Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big in Jazz Collective,Global,3,1,5,,,,
2,-,Richard Bona,Konda Djanea,-,2,1,,,,
3,up,Ibrahim Maalouf,Essentielles,17,1,113,,,,
4,up,Carol Welsman,Travelin' Light,94,4,28,,,,
5,-,クインシー・ジョーンズ,愛のコリーダ,-,1,8,,,,
6,-,Emmaline,Old Soul Love,-,3,31,,,,
7,-,"Tom Harrell, Jimmy Greene, Xavier Davis, Ugonna Okegwo & Quincy Davis",Asia Minor,-,7,1,,,,
8,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,27,,,,
9,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,1,1,12,,,,
10,up,Diana Krall,In My Life,92,7,22,,,,
11,-,Janet Seidel,Deep Purple,-,7,29,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,16,,,,
13,-,Flora Martinez,Blue Moon,-,6,2,,,,
14,-,Ibrahim Maalouf,What a Wonderful World,-,5,5,,,,
15,up,Jim Tomlinson,The Gentle Rain,29,15,3,,,,
16,-,Pete Belasco,When You're Ready,-,9,26,,,,
17,-,Janet Seidel,The Loss of Love (Sunflower),-,6,51,,,,
18,-,Angeline Morrison,Things Begin Again,-,8,24,,,,
19,-,Anna Maria Jopek,The Wind,-,5,22,,,,
20,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,46,,,,
21,-,Eliane Elias,Apareceu,-,1,32,,,,
22,up,Fulton Street Players,Easy,47,9,10,,,,
23,-,Billy Cobham,A Days Grace,-,23,1,,,,
24,up,Luiz Bonfá,Dream Girl,24,6,16,,,,
25,-,The Cooltrane Quartet,Who's Gonna Ride Your Wild Horses,-,20,4,,,,
26,-,Eric Marienthal & Chuck Loeb,Crossing,-,5,39,,,,
27,-,Eve St. Jones feat. Massey,Last Train to London,-,17,8,,,,
28,-,Magic Malik,Flè Koulèv (feat. Dramane Dembélé),-,9,2,,,,
29,up,Diana Krall,Why Should I Care?,80,1,84,,,,
30,-,Daniel Herskedal,Haboob,-,30,6,,,,
31,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,29,,,,
32,-,Inger Marie Gundersen,Take On Me,-,23,9,,,,
33,-,Karrin Allyson,April Come She Will,-,15,24,,,,
34,-,Nina Simone,Sinnerman,-,1,14,,,,
35,-,Chris Standring,Nightingale's Bridge,-,5,27,,,,
36,-,Carol Welsman,Twilight World,-,14,25,,,,
37,-,Arve Henriksen,Poverty and Its Opposite,-,37,1,,,,
38,up,Diana Krall,Autumn In New York,96,3,28,,,,
39,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,24,,,,
40,-,George Benson,Smile (feat. Till Brönner),-,16,17,,,,
41,-,Chiara Civello,My Broken Heart,-,9,20,,,,
42,-,Sarah Lancman,Ton silence,-,2,11,,,,
43,-,Gerry Mulligan,The Lady Is A Tramp (The Lady Is A Tramp),-,43,1,,,,
44,down,Eliane Elias,Little Paradise,15,5,22,,,,
45,-,Arve Henriksen,Recording Angel,-,45,1,,,,
46,-,Lori Carsillo,Live for Life,-,2,42,,,,
47,-,Denis Solee & The Beegie Adair Trio,One for My Baby,-,3,23,,,,
48,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,40,,,,
49,down,Nicki Parrott,Inside a Silent Tear,22,10,23,,,,
50,-,Beegie Adair Trio,Polka Dots and Moonbeams,-,4,4,,,,
51,-,Ella Fitzgerald,I've Got a Crush On You,-,51,1,,,,
52,-,Barbara Lusch,Stardust,-,6,10,,,,
53,-,Beegie Adair Trio,Too Young,-,5,33,,,,
54,-,Louis Matute,"Queen of Queens (feat. Léon Phal, Zacharie Ksyk, Andrew Audiger, Virgile Rosselet & Nathan Vandenbulcke)",-,54,2,,,,
55,-,Camille Bertault,Dream Dream,-,10,13,,,,
56,-,Scott Hamilton,"I Think of You (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",-,56,2,,,,
57,-,Nina Simone,Old Jim Crow,-,57,1,,,,
58,-,Anna Nygren,Easy Love,-,8,34,,,,
59,down,Caro Josée,Paris (feat. Manusch Weiss),58,5,31,,,,
60,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),27,1,117,,,,
61,-,IKE MORIZ,Nowhere Man,-,12,20,,,,
62,-,Connie Evingson,Autumn in Kokkola,-,2,31,,,,
63,-,Eliane Elias,I Get Along Without You Very Well,-,7,19,,,,
64,-,Jacob Gurevitsch,Elevation In Minor,-,9,5,,,,
65,-,Cab Calloway,Stormy Weather / Geechee Joe / There's No Two Ways About Love / My My Ain't That Something? / The Jumpin' Jive / Finale,-,59,2,,,,
66,-,Hailey Tuck,Every Other Night,-,7,21,,,,
67,-,OB2,Parisienne,-,67,1,,,,
68,-,Nina Simone,African Mailman,-,68,1,,,,
69,-,Naïssam Jalal & Rhythms of Resistance,Buleria Sarkhat Al Ard,-,1,8,,,,
70,-,Mike Stern,One World,-,70,1,,,,
71,down,Laura Fygi,And I Love Him,54,11,27,,,,
72,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,27,,,,
73,-,Eliane Elias,Este Seu Olhar / Promessas,-,13,20,,,,
74,-,Caro Josée,Mi Amor,-,9,18,,,,
75,-,Stacey Kent,Bésame Mucho (feat. Art Hirahara) [Special Edition],-,25,2,,,,
76,-,Astrud Gilberto,So Finha De Ser Com Voce,-,39,2,,,,
77,-,Anthony Strong,Ocean,-,15,2,,,,
78,-,Heather Rigdon,Big in Japan,-,37,4,,,,
79,up,Ben Sidran,Swing State,81,25,3,,,,
80,-,Tok Tok Tok,When You're Far Away,-,21,14,,,,
81,down,Eliane Elias,The Simplest Things,12,6,31,,,,
82,-,Jeremy Pelt,Be the Light,-,82,1,,,,
83,-,Chantal Chamberland,Time After Time,-,5,25,,,,
84,-,IKE MORIZ,Blue Velvet,-,11,23,,,,
85,-,Guy Mintus Trio,Rhapsody in Blue,-,85,1,,,,
86,-,Bill Laurance,Flint (feat. The Untold Orchestra),-,68,1,,,,
87,-,Somi,House of the Rising Sun,-,49,6,,,,
88,down,Melody Gardot & Philippe Powell,What Of Your Eyes,13,2,2,,,,
89,-,Laurent Coulondre,Meva Festa,-,88,2,,,,
90,-,Kamasi Washington,Song for Fraser,-,6,19,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Can't Feel My Face (feat. Casey Abrams),-,45,6,,,,
92,-,Nikki Yanofsky,Comes Love,-,28,1,,,,
93,down,Emilie-Claire Barlow,Des croissants de soleil,32,4,26,,,,
94,-,Miles Davis,Ascenseur pour l'échafaud,-,34,1,,,,
95,-,Lauren Henderson,"Spells (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",-,12,1,,,,
96,-,Michel Petrucciani,Caravan,-,24,2,,,,
97,-,Sarah Shea,The Nearness of You,-,1,25,,,,
98,-,Sonny Rollins,The Night Has a Thousand Eyes,-,1,20,,,,
99,-,Eli Degibri,Henri and Rachel,-,82,2,,,,
100,-,Julius Rodriguez,All I Do,-,34,4,,,,
