Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,California Dreamin',2,1,6,,,,
2,up,Gregory Porter,Revival Song,4,1,41,,,,
3,-,Billie Holiday,I'm a Fool to Want You,-,3,7,,,,
4,-,Ibrahim Maalouf,1925 (feat. Vincent Segal),-,4,2,,,,
5,-,Lester Young,These Foolish Things Remind Me of You (Take 1 Master),-,5,1,,,,
6,-,Ekkehard Wölk Ensemble,"Il Gattopardo (From ""Il Gattopardo"", 1963)",-,6,1,,,,
7,-,Gregory Porter,Concorde,-,7,2,,,,
8,up,Trisha O'Brien,It Might Be You,90,5,13,,,,
9,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),1,1,3,,,,
10,-,Diana Krall,Why Should I Care?,-,1,32,,,,
11,-,Madeleine Peyroux,Smile,-,11,1,,,,
12,up,Gregory Porter,Everything You Touch Is Gold,42,2,9,,,,
13,-,Eliane Elias,Girl Talk,-,13,7,,,,
14,-,Dave Brubeck & Jimmy Rushing,My Melancholy Baby,-,14,1,,,,
15,-,"Louis Sclavis, Aldo Romano & Henri Texier",Entre chien et loup,-,15,1,,,,
16,-,Etta James,Something's Got a Hold on Me,-,4,3,,,,
17,-,"Jackie Ryan, Cyrus Chestnut & Romero Lubambo",Caminhos Cruzados,-,5,10,,,,
18,-,Luca Mundaca,Deixa,-,3,10,,,,
19,up,Robin Stine,Singing to Me,73,2,10,,,,
20,-,Peter White,"Here, There and Everywhere",-,20,4,,,,
21,-,Erin Boheme,Let's Make the Most of a Beautiful Thing,-,5,1,,,,
22,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),13,1,39,,,,
23,-,Peter White,Desert Night,-,10,3,,,,
24,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,9,,,,
25,-,Denis Solee & The Beegie Adair Trio,Strangers in the Night,-,10,4,,,,
26,-,Lisa Wahlandt,I Will Survive,-,9,7,,,,
27,down,Diana Krall,But Beautiful,20,3,6,,,,
28,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,17,,,,
29,-,Eva George,Reminiscing,-,4,7,,,,
30,-,Leyla McCalla,The Capitalist Blues,-,21,4,,,,
31,-,Ashley Henry,STAR CHILD,-,31,1,,,,
32,-,Ibrahim Maalouf,"Red & Black Light (Live au Zénith Nantes Métropole, 2016)",-,10,13,,,,
33,-,Lindsay George,You Get to Me Like You Do,-,15,6,,,,
34,-,Erik Truffaz,Kudu,-,34,1,,,,
35,-,Magdalena Groszek,Sailing,-,35,9,,,,
36,-,Nellie McKay,Georgia on My Mind,-,6,7,,,,
37,-,Beegie Adair Trio,Too Young,-,5,12,,,,
38,up,Gregg Karukas,Remember When,69,11,14,,,,
39,-,Michel Legrand,Les moulins de mon cœur,-,7,4,,,,
40,-,Jill Barber,Quand Les Hommes Vivront d'amour,-,5,9,,,,
41,down,Ibrahim Maalouf,Essentielles,31,1,38,,,,
42,-,Ben Webster,Time After Time,-,31,9,,,,
43,-,GoGo Penguin,Strid,-,43,3,,,,
44,down,Nesrine,Rissala,5,5,2,,,,
45,down,Erroll Garner,I'm In the Mood for Love,30,3,28,,,,
46,-,Diana Krall,I'll String Along With You,-,5,13,,,,
47,-,Tok Tok Tok,Our Little Song,-,6,10,,,,
48,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,12,,,,
49,-,Carol Kidd,When I Dream,-,7,7,,,,
50,-,Anouar Brahem,L'arbre qui voit,-,50,2,,,,
51,-,Till Brönner,Your Way to Say Goodbye,-,19,5,,,,
52,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,8,,,,
53,-,Kamasi Washington,Song for Fraser,-,6,1,,,,
54,-,Pete Belasco,When You're Ready,-,9,5,,,,
55,-,Thelonious Monk,Sweet and Lovely,-,52,2,,,,
56,-,Rachael & Vilray,Without a Thought for My Heart,-,9,6,,,,
57,-,BADBADNOTGOOD,Structure No. 3,-,56,1,,,,
58,up,Ferruccio Spinetti & Giovanni Ceccarelli,Hurry to Me (feat. Chrystel Wautier),96,57,2,,,,
59,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,The Ballad of Fannie Lou: Part 1,-,59,1,,,,
60,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,6,,,,
61,-,Denis Solee & The Beegie Adair Trio,One for My Baby,-,3,10,,,,
62,-,Anthony Lazaro,Strangers in Disguise,-,32,7,,,,
63,-,George Benson,On Broadway (Live),-,41,1,,,,
64,-,Pete Belasco,Hurry Hurry,-,3,6,,,,
65,-,Charlier/Sourisse & Biréli Lagrène,Fanny Mae (feat. Yannick Boudruche),-,63,1,,,,
66,-,Billie Holiday,Strange Fruit (1939 Version),-,5,3,,,,
67,-,Sélène Saint-Aimé,Totalis,-,67,1,,,,
68,up,Dominique Fillon,Heritage (feat. Dan Schnelle & Alex Boneham),89,4,2,,,,
69,-,Jesse Fischer,Push/Pull (feat. Becca Stevens),-,45,4,,,,
70,-,John Pizzarelli,Harvest Moon,-,4,13,,,,
71,-,Sarang You,Amazing Grace,-,11,8,,,,
72,down,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,40,3,16,,,,
73,-,Emilie-Claire Barlow,Des croissants de soleil,-,4,6,,,,
74,-,Anne Ducros,Honeysuckle Rose,-,12,3,,,,
75,-,48th St. Collective,To Be so Lonely,-,6,6,,,,
76,down,Diana Krall,That's All / Azure-Te,27,2,4,,,,
77,-,Ray Charles,Georgia On My Mind,-,34,2,,,,
78,-,Ella Fitzgerald,What Will I Tell My Heart,-,44,1,,,,
79,-,Emilie-Claire Barlow,Jardin d'hiver,-,31,2,,,,
80,down,Chris Standring,Never Too Late,49,5,16,,,,
81,-,IKE MORIZ,Light of Love,-,2,8,,,,
82,-,Chantal Chamberland,Vous Qui Passez Sans Me Voir,-,13,9,,,,
83,-,Delvon Lamarr Organ Trio,Fo Sho,-,63,1,,,,
84,-,Renee Olstead,Trying to Win Your Love,-,4,10,,,,
85,-,George Benson,Mona Lisa,-,45,6,,,,
86,down,Louis Armstrong and His Orchestra,What a Wonderful World,64,3,8,,,,
87,-,Melody Gardot,There Where He Lives in Me,-,77,1,,,,
88,-,Giorgio Alessani,Not Much Has Changed,-,4,1,,,,
89,-,Eliane Elias,Little Paradise,-,5,3,,,,
90,-,Elizabeth Shepherd,Pourquoi tu vis?,-,10,1,,,,
91,-,Ive Mendes,Yellow,-,22,7,,,,
92,-,Jill Barber,Be My Man,-,7,9,,,,
93,-,Ibrahim Maalouf,Salma Ya Salama (Duo Version),-,93,1,,,,
94,-,Pete Belasco,Stop the Presses,-,6,12,,,,
95,-,Chris Botti,No Ordinary Love,-,30,3,,,,
96,-,Allan Harris,Run Through America,-,38,5,,,,
97,-,Lindsay George,No Surprise,-,5,10,,,,
98,-,Stephen Kummer,The More I See You,-,98,1,,,,
99,-,Robby Krieger,Slide Home,-,94,1,,,,
100,down,Michael Franks,The Cool School,97,9,5,,,,
