Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Krall,Why Should I Care?,41,1,43,,,,
2,-,Johnny Griffin & Steve Grossman Quintet,Little Pugie,-,2,1,,,,
3,-,Tok Tok Tok,The Daydream,-,3,11,,,,
4,up,Gregory Porter,Everything You Touch Is Gold,21,2,15,,,,
5,-,Michael Franks,Where You Hid the Truth,-,5,17,,,,
6,-,Melody Gardot,La chanson des vieux amants,-,3,11,,,,
7,-,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,-,7,1,,,,
8,-,Till Brönner & Bob James,If Someone had Told Me,-,8,1,,,,
9,-,Dannah Garay,How Does It Feel,-,2,7,,,,
10,-,Stacey Kent,Photograph,-,8,12,,,,
11,up,Ibrahim Maalouf,Essentielles,35,1,48,,,,
12,-,Sarang You,Amazing Grace,-,11,13,,,,
13,down,Pete Belasco,Hurry Hurry,5,3,11,,,,
14,up,Emilie-Claire Barlow,I'm Glad There Is You,17,8,16,,,,
15,-,Hailey Tuck,Every Other Night,-,7,9,,,,
16,-,Stephen Kummer,Because of You,-,16,8,,,,
17,-,Tok Tok Tok,Our Little Song,-,6,11,,,,
18,-,Pete Belasco,When You're Ready,-,9,9,,,,
19,-,Nina Simone,Feeling Good,-,1,13,,,,
20,-,Nicola Milan,No Room for Promises,-,9,12,,,,
21,-,Roberto Menescal,Makin' Whoopee,-,10,13,,,,
22,-,Misha Panfilov Sound Combo,Moonscape Waltz,-,12,1,,,,
23,-,Arthur Tracy,Its a Sin To Tell a Lie,-,23,1,,,,
24,-,Bob James,But Beautiful,-,1,14,,,,
25,-,Eloisa Atti,I Get Along Without You Very Well,-,14,10,,,,
26,-,John Pizzarelli,Harvest Moon,-,4,19,,,,
27,-,Dominic Miller,Devil's Punch Bowl,-,4,8,,,,
28,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,16,,,,
29,-,Pete Belasco,Stop the Presses,-,6,14,,,,
30,-,Tok Tok Tok,Dear Prudence,-,9,12,,,,
31,-,Chris Connor,But Not for Me,-,20,3,,,,
32,-,Beegie Adair,Always,-,32,3,,,,
33,-,Quincy Jones,The Dude,-,33,1,,,,
34,-,Diana Krall,Dancing In the Dark,-,3,18,,,,
35,-,Dezron Douglas & Brandee Younger,You Make Me Feel Brand New,-,35,1,,,,
36,-,Greg Foat,Anticipation,-,36,2,,,,
37,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),22,1,50,,,,
38,-,Kristin Korb,58 Boxes,-,10,13,,,,
39,-,Carol Welsman,Travelin' Light,-,4,9,,,,
40,-,Luca Mundaca,Deixa,-,3,15,,,,
41,up,Janet Seidel,Deep Purple,94,7,11,,,,
42,-,TOKUNBO,Play Me a Song,-,9,11,,,,
43,-,Renaud Garcia-Fons,Kalimbass,-,43,1,,,,
44,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,11,,,,
45,-,André Charlier & Benoit Sourisse,Strip-Tease Please,-,45,1,,,,
46,down,Michel Legrand,Les moulins de mon cœur,14,7,6,,,,
47,-,Tok Tok Tok,Nothing Stays the Same,-,4,12,,,,
48,down,Marcos Amorim,Sea of Tranquility,26,4,9,,,,
49,-,Diana Krall,That's All / Azure-Te,-,2,10,,,,
50,-,Terje Rypdal,Charisma,-,50,1,,,,
51,-,Karen Sharp,My Blue Jacket,-,51,1,,,,
52,-,Marcela Mangabeira,The Long and Winding Road,-,9,6,,,,
53,up,Carol Welsman,By the Time I Get To Phoenix,74,2,16,,,,
54,-,Chris Botti,Ever Since We Met,-,34,3,,,,
55,up,David Benoit,Katrina's Little Bear,89,15,9,,,,
56,-,Chris Botti,La Belle Dame Sans Regrets,-,7,13,,,,
57,-,Karen Souza,Everyday Is Like Sunday,-,57,4,,,,
58,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,20,,,,
59,down,Cristina Braga,Love Parfait,30,7,12,,,,
60,down,Erroll Garner,I'm In the Mood for Love,50,3,38,,,,
61,-,Al Jarreau,Boogie Down,-,1,13,,,,
62,-,Diana Krall,But Beautiful,-,3,12,,,,
63,-,Beegie Adair Trio,Too Young,-,5,14,,,,
64,-,Luca Mundaca,Minha flor,-,10,11,,,,
65,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,13,,,,
66,-,TOKUNBO,Gypsy Girl,-,8,9,,,,
67,-,Bernard Blier & Jean Gabin,"Parce que j'aime autant vous dire (From ""Le cave se rebiffe"")",-,26,3,,,,
68,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),46,1,14,,,,
69,-,Lucia Cadotsch,"Ain't Got No, I Got Life (with Petter Eldh & Otis Sandsjö)",-,69,1,,,,
70,-,Eliane Elias,You Don’t What Love Is,-,3,7,,,,
71,up,Seth MacFarlane,Mind If I Make Love to You,77,52,3,,,,
72,-,Chip Wickham,The Mirage (feat. Matthew Halsall),-,72,1,,,,
73,-,Old School Funky Family,Big Blow,-,73,1,,,,
74,-,Eric Marienthal & Chuck Loeb,Crossing,-,5,15,,,,
75,-,Karen Souza,The Way It Is,-,75,1,,,,
76,-,Kristiana Roemer,Virgin Soil,-,76,1,,,,
77,down,Melody Gardot,"Ninguém, Ninguém",27,1,8,,,,
78,-,Eliane Elias,Este Seu Olhar / Promessas,-,13,9,,,,
79,-,Bill McGuffie,Reverie,-,8,11,,,,
80,down,Champian Fulton,"Dearly Beloved (feat. Scott Hamilton, Fukushi Tainaka & Hide Tanaka)",63,63,4,,,,
81,-,Old School Funky Family,Closer to Eternity (feat. Rebecca M'boungou),-,81,1,,,,
82,down,Pete Belasco,I'll Come to You,69,5,17,,,,
83,-,Diana Krall,Singing In The Rain,-,7,6,,,,
84,-,Melody Gardot,Moon River,-,1,5,,,,
85,-,Michael Franks,Hourglass,-,9,5,,,,
86,-,GoGo Penguin,Strid,-,43,6,,,,
87,-,Nathan East,I Can Let Go Now (feat. Sara Bareilles),-,5,6,,,,
88,-,Diana Krall,I Remember You,-,4,7,,,,
89,-,Anna Maria Jopek,The Wind,-,5,5,,,,
90,-,Stacey Kent,Three Little Birds,-,8,1,,,,
91,down,Erin Boheme,Let's Make the Most of a Beautiful Thing,55,5,4,,,,
92,-,Metal Piment,Bleu piment,-,92,1,,,,
93,down,Robin Stine,Singing to Me,2,2,15,,,,
94,-,Chiara Civello,Una sigaretta,-,6,8,,,,
95,-,George Benson,Cruise Control (Live),-,95,1,,,,
96,-,"Grover Washington, Jr.",Just the Two of Us,-,2,21,,,,
97,-,Patricia Barber,You Don't Know Me,-,32,2,,,,
98,-,Lindsay George,No Surprise,-,5,15,,,,
99,-,Billie Holiday,Solitude (1991 Box Set Version),-,30,2,,,,
100,-,Denis Solee & The Beegie Adair Trio,Stars Fell on Alabama,-,9,12,,,,
