Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Moanin' (Radio Edit),2,1,10,,,,
2,-,Esther Phillips,What a Difference a Day Makes,-,2,9,,,,
3,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,-,3,55,,,,
4,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),5,2,6,,,,
5,-,Brad Mehldau,I Am The Walrus,-,5,1,,,,
6,-,Nellie McKay,Georgia on My Mind,-,6,31,,,,
7,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,6,4,,,,
8,up,Wayne Shorter,Joy Ryder,20,8,2,,,,
9,up,Scott Bradlee,Robbin's Nest (feat. Caity Gyorgy),21,9,8,,,,
10,-,Mulatu Astatke,Gambella,-,10,2,,,,
11,up,Kurt Elling & Charlie Hunter,Wrap It Up (feat. Nate Smith),11,4,7,,,,
12,-,Astrud Gilberto,Love Is Stronger Far Than We,-,3,16,,,,
13,up,Robin McKelle,Taking a Chance on Love,36,13,5,,,,
14,up,Inger Marie Gundersen,Just a Song Before I Go,94,8,12,,,,
15,up,Wayne Shorter,On the Milky Way Express,37,15,2,,,,
16,-,Eliane Elias,The Simplest Things,-,6,39,,,,
17,up,Anthony Strong,Lucky to Be Me,25,8,9,,,,
18,-,Eliane Elias,Little Paradise,-,5,35,,,,
19,up,Miles Davis,Nefertiti (Edit),62,19,2,,,,
20,up,John Pizzarelli,Harvest Moon,66,4,34,,,,
21,-,Arnold McCuller,Chance,-,21,2,,,,
22,-,Diana Krall,Where or When,-,10,26,,,,
23,-,Joel Evans & Friends,What Have You Done? (feat. Carla Helmbrecht),-,11,7,,,,
24,up,Emilie-Claire Barlow,Over the Rainbow,52,24,5,,,,
25,-,Craig Morrison,Cold Cold Cold,-,25,1,,,,
26,up,Adam Blackstone & Queen Latifah,Back On the Strip,58,8,5,,,,
27,up,Wayne Shorter,Joy Ryder,61,27,2,,,,
28,-,Diana Krall,Singing In The Rain,-,7,37,,,,
29,down,Lauren Henderson,"That Old Black Magic (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",28,7,18,,,,
30,down,Wayne Shorter,Ponta de Areia,13,13,2,,,,
31,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,44,,,,
32,up,Wayne Shorter,Endangered Species,63,32,2,,,,
33,-,Lindsey Webster,Stay With Me (feat. Randy Brecker),-,33,9,,,,
34,down,Diana Krall,Love Letters,15,10,39,,,,
35,-,Sainkho Namtchylak,Dance of Eagle,-,9,3,,,,
36,-,Le Cri du Caire & Abdullah Miniawy,Splendid Tales,-,36,1,,,,
37,up,Peter Cincotti,Killer on the Keys,76,27,10,,,,
38,up,Ann Hampton Callaway,The Glory of Love (feat. John Pizzarelli),64,22,5,,,,
39,-,Wayne Shorter,Angola,-,39,1,,,,
40,-,Sarah Shea,The Nearness of You,-,1,31,,,,
41,-,Sophie Milman,Something In the Air Between Us,-,5,40,,,,
42,-,Laura Fygi,Somewhere Along the Way,-,13,12,,,,
43,up,Wayne Shorter,The Three Marias,57,43,2,,,,
44,up,Silje Nergaard,Two Sleepy People,67,5,41,,,,
45,down,Rachael & Vilray,Why Do I?,38,23,5,,,,
46,-,Klément Julienne,Jerko,-,46,1,,,,
47,down,Donald Byrd,Shangri-La,40,40,2,,,,
48,-,Pete Belasco,Hurry Hurry,-,3,33,,,,
49,-,Lindsey Brier,Sentimental Girl,-,12,31,,,,
50,-,Beegie Adair Trio,Too Young,-,5,43,,,,
51,-,Wayne Shorter,Mahogany Bird,-,51,1,,,,
52,-,Hugh Masekela,"No Woman, No Cry",-,45,2,,,,
53,-,Michele Hendricks,"Sweet Georgia Brown (feat. Tommy Flanagan, Peter Washington, Lewis Nash, Brian Lynch, Robin Eubanks & David Fathead Newman)",-,53,1,,,,
54,-,Sachal Vasandani & Romain Collin,I Love You,-,15,1,,,,
55,-,Nils Landgren,"The Moon, the Stars and You",-,19,29,,,,
56,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,29,,,,
57,-,Ibrahim Maalouf,Beirut,-,16,4,,,,
58,down,Robin Stine,Singing to Me,43,2,48,,,,
59,up,Lindsey Brier,Angel Among Us,95,5,35,,,,
60,up,Eliane Elias,You Don’t What Love Is,88,3,39,,,,
61,-,"Venna, Masego & Mick Jenkins",Casa López,-,13,1,,,,
62,-,Joel Evans & Friends,Something Blue (feat. Kenny Washington),-,20,3,,,,
63,-,Wayne Shorter,Over Shadow Hill Way,-,63,1,,,,
64,-,Toufic Farroukh,Hanina,-,39,1,,,,
65,up,Pete Belasco,Moment Away,82,3,41,,,,
66,-,Al Jarreau,Mornin',-,1,19,,,,
67,-,Rickie Lee Jones,Just in Time,-,15,3,,,,
68,-,Boney James,Mari’s Song,-,11,26,,,,
69,-,Leo Sidran,You Were Meant for Me (feat. Chrystel Wautier),-,17,16,,,,
70,down,Diana Krall,Why Should I Care?,19,1,113,,,,
71,-,Emilie-Claire Barlow,C'est merveilleux (2012),-,35,5,,,,
72,-,Lindsay George,No Surprise,-,5,42,,,,
73,-,Dee Dee Lavell,You're Everywhere,-,12,28,,,,
74,-,Lindsay George,You Get to Me Like You Do,-,15,34,,,,
75,-,Melody Gardot,"Ninguém, Ninguém",-,1,15,,,,
76,up,The Hot Sardines,Sweet Pea,78,4,28,,,,
77,-,Laurindo Almeida,Sheep May Safely Graze: Cantata BWV 208,-,77,1,,,,
78,-,Stacey Kent,Waters of March (Live),-,36,1,,,,
79,-,Janet Seidel,The Loss of Love (Sunflower),-,6,58,,,,
80,-,Trisha O'Brien,It Might Be You,-,5,48,,,,
81,down,Pat Metheny,You Are,48,14,5,,,,
82,-,Judith Owen,Why Don't You Do Right?,-,49,4,,,,
83,-,Diana Krall,Dancing In the Dark,-,3,47,,,,
84,-,Nikki Yanofsky,West Coast Blues (feat. Greg Phillinganes),-,1,10,,,,
85,-,Melody Gardot,Worrisome Heart,-,7,19,,,,
86,down,Chris Standring,Carousel,27,1,14,,,,
87,-,Ella Fitzgerald,What Will I Tell My Heart,-,17,14,,,,
88,down,Here It Is,If It Be Your Will (feat. Mavis Staples),68,62,5,,,,
89,-,Karen Souza,Twist in My Sobriety,-,7,6,,,,
90,-,Eliane Elias & Dori Caymmi,Saveiros,-,11,7,,,,
91,-,Diana Krall,I'm Confessin' (That I Love You),-,9,2,,,,
92,down,George Benson,Give Me the Night,85,5,26,,,,
93,-,Eliane Elias,Este Seu Olhar / Promessas,-,13,28,,,,
94,down,Gabi Hartmann,Buzzing Bee,93,3,12,,,,
95,-,Soeur Sourire,Dominique,-,46,4,,,,
96,down,Julia Sarr,Yéné,31,7,4,,,,
97,-,Cassandra Wilson,Lover Come Back To Me,-,53,3,,,,
98,-,Diana Krall,Little Girl Blue,-,13,23,,,,
99,-,Don Grusin & Leon Ware,How Insensitive,-,4,45,,,,
100,-,Henri Salvador,Jardin d'hiver,-,2,30,,,,
