Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),3,1,12,,,,
2,-,Frank Sinatra,Isn't She Lovely,-,2,1,,,,
3,-,Al Jarreau,Mornin',-,1,10,,,,
4,-,Madeleine Peyroux,Dance Me to the End of Love,-,4,4,,,,
5,up,Papik & Alfredo Bochicchio,Europa,68,5,6,,,,
6,-,Jonathan Fritzén,Angels,-,6,5,,,,
7,-,Sélène Saint-Aimé,Mare Undarum : Part I,-,7,1,,,,
8,-,Reggie Washington,Requiem Pour un Con,-,1,7,,,,
9,-,Eva George,Reminiscing,-,4,8,,,,
10,-,Stacey Kent,A Tarde,-,6,9,,,,
11,up,Ibrahim Maalouf,Essentielles,72,1,46,,,,
12,-,Bill Evans,Polka Dots and Moonbeams (Live),-,12,1,,,,
13,up,ジェイミー・カラム,Hang Your Lights,62,12,9,,,,
14,-,Eloisa Atti,I Get Along Without You Very Well,-,14,9,,,,
15,-,Diana Krall,Este Seu Olhar,-,4,8,,,,
16,-,Eric Legnini Trio,Funky Dilla,-,16,1,,,,
17,-,Michael Franks,Where You Hid the Truth,-,5,16,,,,
18,-,Lisa Wahlandt,I Will Survive,-,9,10,,,,
19,-,Kitty Cleveland,I've Got a Crush On You,-,16,10,,,,
20,-,Nicola Milan,No Room for Promises,-,9,11,,,,
21,-,Eliane Elias,The Simplest Things,-,6,10,,,,
22,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),10,1,48,,,,
23,-,Magdalena Groszek,Dona Maria (feat. Jorge Riesenfeld),-,22,16,,,,
24,-,Lindsey Brier,Sentimental Girl,-,12,14,,,,
25,up,Diana Krall,Sway,32,1,15,,,,
26,-,Nathan East,I Can Let Go Now (feat. Sara Bareilles),-,5,5,,,,
27,-,Pete Belasco,When You're Ready,-,9,8,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us,-,2,20,,,,
29,-,Gregory Porter,Revival Song,-,1,48,,,,
30,-,Gregory Porter,Everything You Touch Is Gold,-,2,13,,,,
31,up,Karrin Allyson,April Come She Will,94,15,13,,,,
32,up,Diana Krall,That's All / Azure-Te,69,2,9,,,,
33,-,Clare Teal,Madrugada,-,9,14,,,,
34,down,Diana Krall,Why Should I Care?,7,1,41,,,,
35,-,Cristina Braga,Love Parfait,-,7,10,,,,
36,-,Bugge Wesseltoft & Henning Kraggerud,Lilja,-,36,1,,,,
37,up,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),96,11,13,,,,
38,-,Cassandra Wilson,A Day In the Life of a Fool,-,23,5,,,,
39,-,Sade,It's Only Love That Gets You Through,-,39,1,,,,
40,-,Erroll Garner,I'm In the Mood for Love,-,3,36,,,,
41,-,Kenny Burrell,Moon and Sand,-,13,4,,,,
42,-,The Juju Orchestra,Kind of Latin Rhythm,-,42,1,,,,
43,-,Carol Welsman,Travelin' Light,-,4,8,,,,
44,-,Halie Loren,Sway (Quien Sera),-,44,1,,,,
45,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,15,,,,
46,-,Chantal Chamberland,When You Leave,-,10,14,,,,
47,down,Trisha O'Brien,It Might Be You,35,5,16,,,,
48,-,Frank Sinatra,Mam'selle,-,48,1,,,,
49,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,14,,,,
50,-,Nina Simone,I Shall Be Released,-,50,1,,,,
51,up,Gregory Porter,Modern Day Apprentice,54,11,4,,,,
52,-,Chris Standring,Carousel,-,1,3,,,,
53,-,Carol Welsman,By the Time I Get To Phoenix,-,2,14,,,,
54,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao (Mono),-,7,2,,,,
55,-,Emmaline,Old Soul Love,-,3,16,,,,
56,-,Coral Egan,Storyline,-,14,11,,,,
57,-,Pete Belasco,Wrong Before Your Eyes,-,8,7,,,,
58,-,Aurore Voilqué Trio,Hopla,-,44,1,,,,
59,-,Nina Simone,Mr. Bojangles,-,13,3,,,,
60,-,Sofie,Setembro (Brazilian Wedding Song),-,3,15,,,,
61,-,Fred Hersch,When I'm Sixty Four,-,61,1,,,,
62,-,Curtis Stigers,Everything Happens to Me,-,10,12,,,,
63,-,Rachael & Vilray,Without a Thought for My Heart,-,9,9,,,,
64,-,Chet Baker,The More I See You,-,8,2,,,,
65,-,Magdalena Groszek,Sailing,-,35,11,,,,
66,-,Scott Wilkie,The One,-,2,9,,,,
67,-,Diana Krall,I Remember You,-,4,6,,,,
68,-,Sarah Shea,The Nearness of You,-,1,11,,,,
69,-,John Pizzarelli,My Love,-,10,2,,,,
70,-,Marcela Mangabeira,The Long and Winding Road,-,9,5,,,,
71,-,Gregg Karukas,Remember When,-,11,18,,,,
72,-,Brother Jack McDuff,Hunk o' Funk,-,72,1,,,,
73,up,Louis Armstrong & Ella Fitzgerald,Summertime,83,25,4,,,,
74,-,Guy Mintus Trio,Let's Call the Whole Thing Off,-,74,1,,,,
75,down,Beegie Adair,Because of You,5,5,6,,,,
76,-,Ferruccio Spinetti & Giovanni Ceccarelli,Hurry to Me (feat. Chrystel Wautier),-,57,5,,,,
77,-,Ben Sidran,Old Wine New Bottle,-,71,1,,,,
78,down,Avishai Cohen,Nu Nu,66,66,2,,,,
79,down,Diana Krall,Narrow Daylight,18,18,4,,,,
80,-,Duke Ellington,"Medley: Black and Tan Fantasy, Creole Love Call, The Mooche",-,56,1,,,,
81,-,Chantal Chamberland,All I Ask of You,-,28,4,,,,
82,-,Yom,Angel,-,62,1,,,,
83,-,Olu Dara,Father Blues,-,76,1,,,,
84,-,Charlier/Sourisse & Biréli Lagrène,Fanny Mae (feat. Yannick Boudruche),-,63,3,,,,
85,-,Silje Nergaard,Two Sleepy People,-,5,11,,,,
86,-,Melody Gardot,Moon River,-,1,4,,,,
87,-,Ibrahim Maalouf,"Red & Black Light (Live au Zénith Nantes Métropole, 2016)",-,10,15,,,,
88,down,Chantal Chamberland,How Deep Is Your Love,81,16,2,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,13,,,,
90,-,Diana Krall,I'm Pulling Through,-,6,13,,,,
91,-,Karen Souza,Kids,-,61,4,,,,
92,down,Jim Tomlinson,Jardin D'hiver,20,2,18,,,,
93,-,Aurore Voilqué Trio,Old Devil Moon,-,31,1,,,,
94,-,Amos Lee,Seen It All Before,-,94,1,,,,
95,-,Melody Gardot,"Ninguém, Ninguém",-,1,6,,,,
96,-,Louis Sclavis Sextet,Charmes,-,53,5,,,,
97,down,Diana Krall,Dancing In the Dark,90,3,17,,,,
98,-,Melody Gardot,Worrisome Heart,-,7,2,,,,
99,-,Lee Morgan,The Sidewinder,-,99,1,,,,
100,-,Jimmy Smith,Papa's Got a Brand New Bag,-,76,2,,,,
