Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),2,1,13,,,,
2,down,Gregory Porter,Revival Song,1,1,13,,,,
3,-,Melody Gardot,Our Love Is Easy,-,3,2,,,,
4,-,Us3,Tukka Yoot's Riddim,-,4,6,,,,
5,-,Chris Standring,Never Too Late,-,5,7,,,,
6,-,Gwilym Simcock,Gripper,-,6,1,,,,
7,-,Esther Phillips,What a Difference a Day Makes,-,2,2,,,,
8,-,Janet Seidel,The Loss of Love (Sunflower),-,6,10,,,,
9,-,Herbie Hancock,Rockit,-,7,5,,,,
10,-,Richard Galliano,"Beritwaltz (feat. Phillip Catherine, Pierre Michelot & Aldo Romano)",-,10,1,,,,
11,-,Hailey Tuck,A Bit of You,-,11,1,,,,
12,-,Ibrahim Maalouf,True Sorry,-,10,1,,,,
13,-,Herbie Hancock,Watermelon Man,-,3,3,,,,
14,up,Ibrahim Maalouf,Essentielles,19,1,18,,,,
15,up,Gregory Porter,Thank You,34,4,2,,,,
16,-,Diana Krall,I'll String Along With You,-,5,4,,,,
17,down,Thomas Dutronc,Plus je t'embrasse,11,2,6,,,,
18,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,7,5,,,,
19,down,Carol Kidd,When I Dream,7,7,4,,,,
20,up,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),80,11,5,,,,
21,-,Renee Olstead,Trying to Win Your Love,-,4,5,,,,
22,-,Jacques Loussier Trio,Toccata and Fugue In C Major: Adagio,-,22,1,,,,
23,-,Bob McCarroll,Have You Noticed?,-,2,4,,,,
24,up,Randy Lyght,Love Comes Then It Goes,77,6,8,,,,
25,up,Mario Biondi,This Is What You Are,78,15,11,,,,
26,up,Human Songs,Grandma's Home,97,17,5,,,,
27,-,Christian McBride,"Apotheosis: November 4th, 2008",-,27,1,,,,
28,-,Erik Truffaz,Reflections (feat. José James),-,5,19,,,,
29,-,Joyce Cooling,On the Run,-,29,1,,,,
30,-,Peter White,Desert Night,-,10,1,,,,
31,-,Pete Thomas,Why Oh Why (feat. Bart & Baker),-,31,1,,,,
32,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),48,1,20,,,,
33,-,Leyla McCalla,The Capitalist Blues,-,21,2,,,,
34,down,Diana Krall,Este Seu Olhar,15,4,2,,,,
35,up,Jill Barber,Be My Man,99,7,4,,,,
36,-,George Benson,Give Me the Night,-,5,9,,,,
37,-,Diana Krall,Why Should I Care?,-,1,15,,,,
38,-,Jacques Loussier Trio,Partita In e Major,-,38,1,,,,
39,-,IKE MORIZ,Nowhere Man,-,12,2,,,,
40,-,Hailey Tuck,Some Other Time,-,4,6,,,,
41,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,5,,,,
42,-,Curtis Stigers,Gentleman,-,30,1,,,,
43,-,Reggie Washington,Requiem Pour un Con,-,1,2,,,,
44,-,Lars Danielsson & Paolo Fresu,"Wachet auf, ruft uns die Stimme",-,44,1,,,,
45,-,Jacques Loussier Trio,Spring: Largo,-,45,1,,,,
46,-,Eliane Elias,Apareceu,-,1,4,,,,
47,-,Joyce Cooling,Out of a Movie,-,2,3,,,,
48,-,Nellie McKay,Georgia on My Mind,-,6,2,,,,
49,-,Pete Belasco,Hurry Hurry,-,3,2,,,,
50,-,Pete Belasco,Moment Away,-,3,5,,,,
51,-,Jacques Loussier Trio,"Little Fugue In G Minor, BWV 578 (Jazz Version)",-,51,1,,,,
52,down,Trisha O'Brien,It Might Be You,39,5,4,,,,
53,up,Avishai Cohen,Motherless Child,65,34,6,,,,
54,-,Louis Armstrong,Only You,-,54,1,,,,
55,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,2,1,,,,
56,-,John Pizzarelli,You'll Never Know,-,9,1,,,,
57,down,Kandace Springs,Solitude (feat. Chris Potter),38,13,6,,,,
58,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,4,,,,
59,-,Lori Carsillo,Live for Life,-,2,5,,,,
60,-,Dinah Washington,Mad About the Boy,-,21,1,,,,
61,up,Diana Krall,Where or When,66,10,5,,,,
62,-,TOKUNBO,Play Me a Song,-,9,2,,,,
63,-,"Nat ""King"" Cole","Just You, Just Me",-,4,2,,,,
64,-,Till Brönner,Have You Met Chet?,-,56,3,,,,
65,-,Eliane Elias,Everything Depends On You,-,10,5,,,,
66,-,Carol Welsman,Travelin' Light,-,4,2,,,,
67,-,Luca Mundaca,Minha flor,-,10,4,,,,
68,-,George Benson & Al Jarreau,Breezin',-,1,2,,,,
69,-,Dee Dee Lavell,You're Everywhere,-,12,4,,,,
70,down,Ledisi & The Count Basie Orchestra,"Honeysuckle Rose (Live at the Apollo Theater / October 22, 2016)",68,40,3,,,,
71,-,George Benson,Turn Your Love Around,-,3,1,,,,
72,-,Charlie Parker,Parker's Mood (2000 Remastered Version),-,72,1,,,,
73,-,Erroll Garner,I'm In the Mood for Love,-,3,11,,,,
74,down,Julien Baer,Le monde s'écroule,28,11,4,,,,
75,-,Chiara Civello,My Broken Heart,-,9,5,,,,
76,-,Ray Charles,Hit the Road Jack (Live 1961),-,8,2,,,,
77,-,Stacey Kent,The Gentle Rain,-,6,6,,,,
78,-,Eliane Elias,The Simplest Things,-,6,4,,,,
79,-,Sarah Shea,The Nearness of You,-,1,3,,,,
80,down,Stacey Kent,Photograph,72,8,5,,,,
81,-,Anna Maria Jopek,Don't Speak,-,26,4,,,,
82,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,3,,,,
83,-,Sophie Milman,Something In the Air Between Us,-,5,7,,,,
84,-,Diana Krall,I Miss You So,-,17,4,,,,
85,down,Denis Solee & The Beegie Adair Trio,Stars Fell on Alabama,54,9,4,,,,
86,-,Robin Stine,Singing to Me,-,2,4,,,,
87,-,Chris Standring,Nightingale's Bridge,-,5,4,,,,
88,-,Kitty Cleveland,I've Got a Crush On You,-,16,4,,,,
89,down,Ella Fitzgerald,What Will I Tell My Heart,56,17,4,,,,
90,-,Rémi Panossian Trio,Think One Thing and Sing (feat. Maxime Delporte & Frédéric Petitprez),-,84,3,,,,
91,-,Joe Venuti,That's the Good Old Sunny South (Remastered),-,91,1,,,,
92,down,The Puppini Sisters,Groove Is in the Heart (feat. The Pasadena Roof Orchestra),61,14,2,,,,
93,-,Irreversible Entanglements,Bread out of Stone,-,93,1,,,,
94,-,Nathan East,I Can Let Go Now (feat. Sara Bareilles),-,5,2,,,,
95,-,Denis Solee,Theme for Ernie,-,6,8,,,,
96,-,The Andy Tolman Cartel,You What!,-,96,1,,,,
97,-,Stacey Kent,The Summer We Crossed Europe In the Rain,-,7,3,,,,
98,-,Thomas Dutronc,La mer,-,8,1,,,,
99,down,toku,I Think I Love You,50,35,6,,,,
100,-,Benny Benack III,A Lot of Livin' to Do,-,57,3,,,,
