Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samara Joy,Can't Get Out of This Mood,29,1,4,,,,
2,down,Trio Rosenberg,Songe d'automne,1,1,2,,,,
3,-,Bona Fide,High Street,-,3,1,,,,
4,-,Renaud Garcia-Fons,Alto Pais (Introduction),-,4,1,,,,
5,-,Bill Henderson & Oscar Peterson Trio,Wild Is Love,-,5,1,,,,
6,-,Don Grusin & Leon Ware,How Insensitive,-,4,35,,,,
7,-,Pete Belasco,Hurry Hurry,-,3,28,,,,
8,-,Manuel Rocheman,Strangers in the Night,-,8,1,,,,
9,-,Keith Jarrett,10,-,9,1,,,,
10,down,Marcos Amorim,Sea of Tranquility,4,4,27,,,,
11,-,Ituana,Smells Like Teen Spirit,-,11,15,,,,
12,-,Fulton Street Players,Easy,-,9,12,,,,
13,-,Hervé Samb,Thiossane,-,1,1,,,,
14,-,Nancy Wilson,The Good Life,-,11,19,,,,
15,up,Silje Nergaard,Two Sleepy People,57,5,35,,,,
16,-,John Boutté,Treme Song,-,16,2,,,,
17,-,Diana Krall,I Miss You So,-,17,14,,,,
18,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),2,1,123,,,,
19,-,Diana Krall,Autumn In New York,-,3,32,,,,
20,up,Leo Sidran,Northern Lights,26,7,9,,,,
21,-,Anthony Strong,Skylark,-,4,3,,,,
22,-,Eva George,Reminiscing,-,4,32,,,,
23,-,Lori Carsillo,Moon & Sand,-,5,32,,,,
24,-,Leo Sidran,You Were Meant for Me (feat. Chrystel Wautier),-,17,12,,,,
25,-,The Jon Cowherd Trio & Jon Cowherd,"Grand Mesa (feat. John Patitucci, Alex Acuña, Chris Potter & Brian Blade)",-,25,1,,,,
26,down,New York Jazz Lounge,All of Me,17,6,3,,,,
27,-,Dee Dee Lavell,You're Everywhere,-,12,23,,,,
28,-,Diana Krall,I Remember You,-,4,30,,,,
29,-,Gregory Porter,Why Does My Heart Feel So Bad ?,-,29,7,,,,
30,down,Diana Krall,Why Should I Care?,10,1,95,,,,
31,-,Combo belge,Batumambe (générique de strip-tease),-,5,2,,,,
32,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,50,,,,
33,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,30,,,,
34,-,Judith Owen,Fine Brown Frame,-,14,4,,,,
35,-,Janet Seidel,Deep Purple,-,7,32,,,,
36,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,33,,,,
37,up,Diana Krall,I'll String Along With You,56,5,35,,,,
38,-,Anna Maria Jopek,The Wind,-,5,25,,,,
39,-,Nils Landgren & Joe Sample,Get Out of My Life Woman,-,15,13,,,,
40,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,22,,,,
41,-,Omar Sosa & Seckou Keita,No One Knows,-,41,1,,,,
42,-,Seth MacFarlane,No Moon At All,-,42,3,,,,
43,-,Maurice Font,Sometimes,-,12,6,,,,
44,-,Scott Joplin,The Entertainer (A Ragetime Two Step),-,44,1,,,,
45,down,Ibrahim Maalouf,Essentielles,21,1,118,,,,
46,-,Terence Blanchard,Talk to Me (feat. The E-Collective),-,46,1,,,,
47,-,Lindsay George,You Get to Me Like You Do,-,15,30,,,,
48,-,Dannah Garay,How Does It Feel,-,2,30,,,,
49,-,Karrin Allyson,April Come She Will,-,15,27,,,,
50,-,Chris Standring,Nightingale's Bridge,-,5,34,,,,
51,up,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),82,1,15,,,,
52,-,Al Jarreau,Mornin',-,1,17,,,,
53,-,Omar Sosa & Seckou Keita,Voices on the Sea,-,53,2,,,,
54,-,IKE MORIZ,Nowhere Man,-,12,24,,,,
55,-,Michael Franks,Hourglass,-,9,29,,,,
56,-,Diana Krall,I'm Thru With Love,-,3,8,,,,
57,-,Hannah Grace,Everytime We Say Goodbye,-,11,7,,,,
58,-,e.s.t.,Goldwrap,-,58,1,,,,
59,-,Jazzystics,Slave to Love,-,46,4,,,,
60,-,Nikki Yanofsky,Quiet Nights of Quiet Stars (Corcovado) [feat. Nathan East],-,3,1,,,,
61,-,kitt lough,Dreamer's Holiday,-,7,34,,,,
62,-,Here It Is & Norah Jones,Steer Your Way,-,4,1,,,,
63,-,Thelonious Monk,April in Paris,-,63,1,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us,34,2,47,,,,
65,down,Emile Londonien & Leon Phal,Missing Arrow,6,6,2,,,,
66,-,Diana Krall,Dancing In the Dark,-,3,41,,,,
67,-,Twin Danger,Past Yet Untold,-,5,34,,,,
68,up,Stacey Kent,Bésame Mucho (feat. Art Hirahara) [Special Edition],80,25,7,,,,
69,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,54,1,20,,,,
70,-,John Pizzarelli,What Is There to Say,-,4,25,,,,
71,-,Karen Souza,Break My Heart,-,20,13,,,,
72,-,Melody Gardot,If You Love Me,-,9,15,,,,
73,-,Howe Gelb,A Book You've Read Before,-,40,8,,,,
74,-,Omar Sosa & Seckou Keita,Drops of Sunrise,-,29,3,,,,
75,-,Chiara Civello,Che me importa el mundo,-,12,16,,,,
76,-,Yang Yuying,A Love Song on Tea Mountains,-,24,6,,,,
77,-,Hugh Klein,Quand C'est Mou,-,9,10,,,,
78,-,The Dave Brubeck Quartet,Kathy's Waltz,-,6,13,,,,
79,-,Anthony Strong,Maria,-,44,1,,,,
80,down,48th St. Collective,To Be so Lonely,58,6,34,,,,
81,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,81,2,,,,
82,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,57,1,,,,
83,-,"Terri Lyne Carrington, Melanie Charles, Somi & Nêgah Santos",Throw It Away,-,83,1,,,,
84,-,Camille Bertault,Le tigre,-,84,1,,,,
85,-,Rosenberg Trio,For Sephora,-,85,1,,,,
86,down,Nikki Yanofsky,I Get a Kick out of You,23,14,9,,,,
87,-,Lindsey Brier,Angel Among Us,-,5,26,,,,
88,-,Madeleine Peyroux,It's a Mistake,-,29,6,,,,
89,-,April Barrows,I Don't Want to Love You,-,13,9,,,,
90,-,Melody Gardot & Philippe Powell,À La Tour Eiffel,-,14,5,,,,
91,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,28,,,,
92,-,Ella Fitzgerald,How High the Moon (2000 Remastered Version),-,25,2,,,,
93,-,Caro Josée,Mi Amor,-,9,20,,,,
94,-,Jukka Eskola,Wien,-,17,23,,,,
95,-,Joachim Des Ormeaux,Taxi Pawol,-,82,1,,,,
96,-,Miles Davis,In a Silent Way (LP Mix),-,96,1,,,,
97,-,Charles Mingus,Boogie Stop Shuffle,-,4,2,,,,
98,-,Coral Egan,Storyline,-,14,29,,,,
99,-,Stacey Kent,Three Little Birds,-,8,13,,,,
100,-,Hailey Tuck,Every Other Night,-,7,26,,,,
