Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John G Smith,International Intrigue,-,1,1,,,,
2,-,Dynamic Music,Razzamatazz,-,1,2,,,,
3,up,Chris Standring,Reflection,7,3,26,,,,
4,-,Anthony Strong,Skylark,-,4,4,,,,
5,-,Tony Allen & Jeff Mills,Locked and Loaded,-,5,1,,,,
6,-,Steve Blane,Too Beautiful for Words,-,5,35,,,,
7,-,Emmaline,Old Soul Love,-,3,36,,,,
8,-,Diana Krall,Dancing In the Dark,-,3,43,,,,
9,-,Pete Belasco,Wrong Before Your Eyes,-,8,29,,,,
10,up,Erin Bode,Goodnight,63,10,31,,,,
11,down,Here It Is & Norah Jones,Steer Your Way,4,4,4,,,,
12,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,5,7,,,,
13,-,Melody Gardot,La chanson des vieux amants,-,3,38,,,,
14,-,Sarah Lancman,Ton silence,-,2,17,,,,
15,-,Charlie Wood,Winter Song,-,15,1,,,,
16,up,Diana Krall,Why Should I Care?,73,1,99,,,,
17,-,Here It Is & Peter Gabriel,Here It Is,-,17,1,,,,
18,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),21,1,127,,,,
19,-,Anna Nygren,Easy Love,-,8,38,,,,
20,down,Caro Josée,Paris (feat. Manusch Weiss),5,5,37,,,,
21,-,Seal,The Nearness of You,-,7,19,,,,
22,-,Melody Gardot,Les Étoiles,-,13,4,,,,
23,-,Here It Is & Bill Frisell,Bird On The Wire,-,23,1,,,,
24,-,Flora Martinez,Blue Moon,-,6,7,,,,
25,up,Stacey Kent,Bésame Mucho (feat. Art Hirahara) [Special Edition],69,25,9,,,,
26,down,Ibrahim Maalouf,Essentielles,25,1,122,,,,
27,-,Gabi Hartmann,Always Seem to Get Things Wrong (Single),-,27,3,,,,
28,-,"Olatunji, Baba Hawthorne Bey, Montigo Joe, Taiwo Duval, Ida Beebee Capps, Afuavi Derby, Akwasiba Derby, Helen Haynes, Dolores Oyinka Parker, Ruby Waraola Pryor, Barbara Gorden, Helena Walker & Louise Young",Jin-Go-Lo-Ba (Jin-Go-Low-Bah),-,14,1,,,,
29,-,48th St. Collective,To Be so Lonely,-,6,36,,,,
30,up,Dannah Garay,How Does It Feel,82,2,32,,,,
31,-,Bob James,But Beautiful,-,1,34,,,,
32,-,Gregory Porter,Modern Day Apprentice,-,11,13,,,,
33,-,Lizz Wright,Stars Fell On Alabama,-,7,9,,,,
34,-,Here It Is & Iggy Pop,You Want It Darker,-,34,1,,,,
35,up,John Pizzarelli,Alison,96,4,24,,,,
36,-,Bobby McFerrin,Kalimba Suite,-,36,1,,,,
37,-,Lisa Wahlandt,I Will Survive,-,9,30,,,,
38,-,Miles Davis,Nuit sur les Champs-Élysées (Take 3),-,38,3,,,,
39,-,Alain Jean Marie,Souvenirs de mon île,-,39,1,,,,
40,up,Lauren Henderson,"That Old Black Magic (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",71,7,2,,,,
41,-,Here It Is & James Taylor,Coming Back To You,-,18,4,,,,
42,-,Nellie McKay,Georgia on My Mind,-,6,25,,,,
43,-,Michel Legrand,Les moulins de mon cœur,-,7,16,,,,
44,-,Boris Vian,Le Déserteur,-,5,5,,,,
45,-,Monsieur MÂLÂ,Koss 5,-,14,2,,,,
46,-,Diana Krall,Love Letters,-,10,33,,,,
47,-,Diana Krall,I Remember You,-,4,33,,,,
48,down,Trisha O'Brien,It Might Be You,22,5,43,,,,
49,-,Adam Blackstone & Jazmine Sullivan,'Round Midnight,-,44,3,,,,
50,down,Samara Joy,Can't Get Out of This Mood,32,1,8,,,,
51,-,Tunji Oyelana & The Benders,Ifa,-,51,1,,,,
52,down,Gare du Nord,Marvin & Miles,18,18,2,,,,
53,up,April Barrows,Until It Happens to You,60,8,10,,,,
54,-,The Glossy Sisters,What If,-,42,7,,,,
55,-,ヘレン・メリル,スワンダフル (feat. クインシー・ジョーンズ・オーケストラ),-,55,1,,,,
56,-,Nicola Milan,No Room for Promises,-,9,24,,,,
57,-,The Incognito Traveller,Sargassum,-,41,4,,,,
58,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,-,4,20,,,,
59,-,Antônio Carlos Jobim,Look To the Sky,-,12,6,,,,
60,-,Eliane Elias,I Get Along Without You Very Well,-,7,23,,,,
61,-,Christophe,Enzo (2013 Remastered Version),-,61,3,,,,
62,-,Sophie Milman,Something In the Air Between Us,-,5,33,,,,
63,-,toku,Still in Love with You,-,38,2,,,,
64,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,55,,,,
65,-,Herbie Hancock,Watermelon Man,-,2,10,,,,
66,-,Laura Fygi,Somewhere Along the Way,-,13,7,,,,
67,up,Caroline Henderson,It Hurts Me Too,99,13,13,,,,
68,down,David P. Stevens,Stay Right Here,41,12,23,,,,
69,up,Earl Okin,Never,81,8,12,,,,
70,-,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),-,1,18,,,,
71,-,Eliane Elias,Everything Depends On You,-,10,26,,,,
72,-,Chris Botti,No Ordinary Love,-,30,8,,,,
73,-,Tico De Moraes,O Albatroz (feat. Alexander Raichenok & Misael Barros),-,16,1,,,,
74,-,Janet Seidel,Twilight Time,-,8,34,,,,
75,-,Chantal Chamberland,When You Leave,-,10,32,,,,
76,-,Tahta Menezes,You´ve Got a Friend,-,18,21,,,,
77,down,Don Grusin & Leon Ware,How Insensitive,26,4,37,,,,
78,up,Rachael & Vilray,I Can't Go to Sleep,79,10,16,,,,
79,-,Nikki Yanofsky,I Get a Kick out of You,-,14,12,,,,
80,-,Barbara Lusch,Stardust,-,6,11,,,,
81,-,웅산,아무말 말아요,-,2,22,,,,
82,-,The Manhattan Transfer & WDR Funkhausorchester,The Man I Love,-,30,4,,,,
83,-,Eliane Elias,Little Paradise,-,5,29,,,,
84,-,The New Mastersounds,Let Me in from the Cold (feat. Eddie Roberts & Lamar Williams Jr.),-,80,2,,,,
85,-,The Ray Bryant Trio,Golden Earrings (Instrumental Version),-,85,1,,,,
86,-,Isfar Sarabski,G-Man,-,86,1,,,,
87,-,John Coltrane Quartet,"Spiritual (Live At The Village Vanguard New York, 1961)",-,87,1,,,,
88,-,Bobbie Gentry,Hushabye Mountain,-,88,1,,,,
89,-,Eliane Elias,Este Seu Olhar / Promessas,-,13,24,,,,
90,-,Eliane Elias,The Simplest Things,-,6,35,,,,
91,-,Count Basie,Lil' Darlin',-,91,1,,,,
92,-,Joel Evans & Friends,What Have You Done? (Vocal Muted),-,36,5,,,,
93,-,Jules Day,Say You Will,-,7,20,,,,
94,-,Eliane Elias,Marina,-,17,1,,,,
95,down,Woong San,사랑이 널 놓아준다,76,7,17,,,,
96,-,Chiara Civello,My Broken Heart,-,9,24,,,,
97,-,"The Home Of Happy, Jessica Leonie Rose Greenfield & Holley Gray",This Is It,-,55,1,,,,
98,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,33,,,,
99,-,kitt lough,Dreamer's Holiday,-,7,35,,,,
100,-,Fapy Lafertin Quartet,Mister Paganini,-,17,11,,,,
