Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carl David Harms,Isometric Grid,3,1,4,,,,
2,up,Jamie Lancaster,True,2,1,64,,,,
3,down,Norah Jones,Running,1,1,9,,,,
4,up,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),34,4,5,,,,
5,up,Gregory Porter,Moanin' (Radio Edit),8,1,65,,,,
6,-,Laurent Bardainne & Tigre d'Eau Douce,Marvin,-,2,2,,,,
7,-,Christophe,Aline,-,7,2,,,,
8,down,George Benson,Give Me the Night,6,5,78,,,,
9,-,Jeff Meegan & David Tobin,Straight up Boogie,-,6,1,,,,
10,up,Brooklyn Funk Essentials,Big Apple Boogaloo (Original Radio Edit),50,8,13,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,7,2,58,,,,
12,up,Diana Krall,Autumn In New York,14,3,55,,,,
13,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Cherie Bondowe,-,2,6,,,,
14,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),15,2,60,,,,
15,-,Frank Sinatra,Soliloquy,-,15,1,,,,
16,-,Jamie Cullum,Wind Cries Mary,-,16,4,,,,
17,-,Maher Beauroy,"B Natural, Pt. I",-,17,1,,,,
18,-,Avishai Cohen,Alfonsina y el Mar,-,18,1,,,,
19,-,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,-,5,50,,,,
20,-,Pete Belasco,Hurry Hurry,-,3,48,,,,
21,-,Michael Franks,Hourglass,-,9,53,,,,
22,-,Lisa Wahlandt,I Will Survive,-,9,41,,,,
23,-,Nina Simone,Westwind (Live),-,23,1,,,,
24,up,Ludovic Louis,Give Me Some Loving (Radio Edit),56,16,3,,,,
25,up,Kareen Guiock-Thuram,Love me or leave me,27,8,37,,,,
26,-,Térez Montcalm,Be my baby (up tempo),-,7,2,,,,
27,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,75,,,,
28,up,Scott Bradlee's Postmodern Jukebox,(What's So Funny 'Bout) Peace Love and Understanding [feat. Sarah Potenza],31,17,11,,,,
29,down,Robyn Bennett,She,19,19,3,,,,
30,-,Jonathan Fritzén,Magical (feat. Boney James),-,30,1,,,,
31,-,Diana Krall,I Remember You,-,4,50,,,,
32,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,41,,,,
33,-,Norah Jones,Queen of the Sea,-,33,2,,,,
34,-,Anna Gréta,Nightjar in the Northern Sky,-,14,11,,,,
35,up,Curtis Stigers,Everything Happens to Me,98,10,40,,,,
36,-,Arnaud Roulin,Massage I,-,36,1,,,,
37,-,Naïssam Jalal,Rituel du soleil,-,1,11,,,,
38,-,Mario Biondi,This Is What You Are,-,15,28,,,,
39,-,Sophie Milman,Something In the Air Between Us,-,5,52,,,,
40,down,Viktoria Tolstoy,Wherever You're Going,26,26,5,,,,
41,up,Susie Arioli,It's Alright with Me,51,8,15,,,,
42,down,Blue Lab Beats,Wait A While (feat. Farah Audhali & Amber Navran),33,10,8,,,,
43,up,Sophie Darly,Miracle,82,20,6,,,,
44,down,Karen Souza,Game On,11,11,2,,,,
45,-,Anna Nygren,Easy Love,-,8,57,,,,
46,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,95,1,36,,,,
47,-,Yoni Mayraz,Painkillers,-,47,1,,,,
48,-,Jamhunters,The Woman Walking By the Sea,-,3,44,,,,
49,down,Martina DaSilva & Caity Gyorgy,You're the Top,32,20,8,,,,
50,-,Diana Krall,Where or When,-,10,38,,,,
51,-,Oan Kim,Tall Man Little Horse (feat. Gabi Hartmann),-,51,1,,,,
52,up,John Coltrane & Johnny Hartman,My One and Only Love,85,23,69,,,,
53,-,Eliane Elias,Everything Depends On You,-,10,41,,,,
54,-,Jacob Karlzon,How It Ends,-,7,56,,,,
55,-,Nubiyan Twist & Nile Rodgers,Lights Out,-,55,4,,,,
56,up,George Duke,Shine On,59,8,27,,,,
57,-,Start Rec,Christine,-,5,4,,,,
58,-,Jim Tomlinson,Jardin D'hiver,-,2,55,,,,
59,up,Samara Joy,Tight,74,14,17,,,,
60,-,48th St. Collective,Taken In,-,13,6,,,,
61,-,Sammy Price,Smack Dab,-,22,2,,,,
62,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,-,4,37,,,,
63,-,Frank Sinatra,Strangers In the Night,-,11,13,,,,
64,-,Les McCann,Sometimes I Cry,-,64,1,,,,
65,-,Jean-Philippe Viret,La muse plantine,-,65,1,,,,
66,-,Eumir Deodato,O Amor Em Paz,-,12,11,,,,
67,-,Leon Thomas,Echoes,-,67,1,,,,
68,up,Marco Mezquida,El Beso (feat. Martin Meléndez & Aleix Tobias),72,43,6,,,,
69,-,George Benson,Turn Your Love Around,-,28,1,,,,
70,-,"Harry Connick, Jr.",To Love The Language,-,25,8,,,,
71,-,Pete Belasco,Position of Power,-,5,45,,,,
72,-,Oan Kim,Blue Skies Never Die (feat. Gabi Hartmann),-,13,13,,,,
73,-,Bob James,But Beautiful,-,1,56,,,,
74,up,Deodato,Also Sprach Zarathustra,96,1,6,,,,
75,-,Jacob Gurevitsch,Breathe (feat. Mark Linn),-,31,4,,,,
76,-,Sean Mason,One United,-,62,6,,,,
77,-,Erik Truffaz,Persuader's Theme,-,69,3,,,,
78,-,Curtis Mayfield,Move On Up (Single Edit),-,8,33,,,,
79,-,Charlie Parker,Yardbird Suite,-,79,1,,,,
80,down,Quincy Jones,Ai No Corrida (feat. Dune),73,1,29,,,,
81,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,4,,,,
82,-,Max Roach & Abbey Lincoln,Freedom Day,-,82,1,,,,
83,down,Mocky,Somehow Someway,46,11,26,,,,
84,-,TC Quartet,Fanm matinik dou,-,51,3,,,,
85,-,Matthieu Boré,You'd Be so Nice to Come Home To,-,85,2,,,,
86,-,Diana Krall,Temptation,-,39,5,,,,
87,down,Pete Belasco,When You're Ready,30,9,40,,,,
88,-,Cyrille Aimée,Back to You,-,56,2,,,,
89,-,Tom Scott,Sneakin' In the Back,-,89,2,,,,
90,-,Dave Pike Set,Mathar (Live),-,90,1,,,,
91,-,Joey DeFrancesco's featuring Joe Ascione & Frank Vignola,Speak Softly Love (feat. Joe Ascione & Frank Vignola),-,91,1,,,,
92,-,Norah Jones,On My Way,-,14,2,,,,
93,-,Eliane Elias,You Don’t What Love Is,-,3,51,,,,
94,-,Sweet Jazz Trio,Georgia On My Mind,-,3,17,,,,
95,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,34,5,,,,
96,-,Brian Simpson,Never Without You (feat. Peter White),-,96,1,,,,
97,-,John G Smith,Carnaby Street Hip,-,6,7,,,,
98,-,Térez Montcalm,Lady Day and John Coltrane,-,7,2,,,,
99,down,Sarah McKenzie,Little Girl Blue,86,7,25,,,,
100,-,Nina Simone,Jelly Roll,-,100,1,,,,
