Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Léon Phal & Lorine Chia,Something Inside,5,1,6,,,,
2,up,Gregory Porter,Moanin' (Radio Edit),2,1,44,,,,
3,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,3,1,,,,
4,-,Fabrice Martinez,Boogie On Reggae Woman,-,4,1,,,,
5,-,Sarab,Zourouni,-,5,2,,,,
6,down,Jamie Lancaster,True,1,1,43,,,,
7,-,Sacha Distel,Ces mots stupides (feat. Joanna Shimkus),-,6,2,,,,
8,-,Izo FitzRoy,Black Insides,-,8,1,,,,
9,-,Sophie Milman,Something In the Air Between Us,-,5,45,,,,
10,-,Anna Kolchina,My Old Flame,-,10,30,,,,
11,-,Saskia Bruin,Estate,-,6,50,,,,
12,up,Babatunde Lea,Outlyer,17,12,2,,,,
13,up,George Benson,Love X Love,50,2,16,,,,
14,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),24,2,39,,,,
15,-,Sachal Vasandani & Romain Collin,I Love You,-,15,5,,,,
16,-,Eliane Elias & Dori Caymmi,Saveiros,-,11,15,,,,
17,-,TrackTribe,Modern Attempt,-,17,1,,,,
18,down,Brooklyn Funk Essentials,Big Apple Boogaloo (Original Radio Edit),14,8,10,,,,
19,-,Chris Botti & John Splithoff,Paris,-,7,1,,,,
20,-,Mokhtar Samba,Caraïbes Remembers,-,20,1,,,,
21,down,Judi Jackson,Here Comes The Sun,16,16,5,,,,
22,-,Pete Belasco,Wrong Before Your Eyes,-,8,39,,,,
23,up,Brandon Sanders,In a Sentimental Mood (feat. Jazzmeia Horn),63,13,6,,,,
24,down,Robin McKelle,How High the Moon,8,5,22,,,,
25,-,Earl Okin,Never,-,8,19,,,,
26,-,Mokhtar Samba,Ghiwane (Riwan),-,26,1,,,,
27,-,Chantal Chamberland,I Think of You,-,9,38,,,,
28,-,"Grover Washington, Jr.",Just the Two of Us,-,2,55,,,,
29,up,Sophie Darly,Living the Dream,73,17,2,,,,
30,down,Judith Owen,"Come on & Get It, Honey",23,15,10,,,,
31,-,Mokhtar Samba,For Eddy Louiss,-,31,1,,,,
32,down,Pete Belasco,Best Life,18,13,6,,,,
33,-,Léon Phal,Fuck Yeah,-,33,1,,,,
34,-,Janet Seidel,The Loss of Love (Sunflower),-,6,64,,,,
35,-,Explicit liber,DELAY,-,3,4,,,,
36,-,Eartha Kitt,"Whatever Lola Wants (Lola Gets) [From ""Damn Yankees""]",-,36,2,,,,
37,-,Billy Cobham,Spectrum,-,37,1,,,,
38,-,Léon Phal,Stress Killer,-,38,2,,,,
39,-,Stacey Kent,What the World Needs Now Is Love,-,39,1,,,,
40,-,Stacey Kent,Photograph,-,8,39,,,,
41,-,Adib Yassine El Khazen,Heliopolis (Shuruq Sessions),-,41,1,,,,
42,-,Grazzia Giu,Imagine The Begining,-,1,13,,,,
43,up,Endea Owens,For the People,76,43,6,,,,
44,down,Torsten Goods,Spinning Round (feat. Viktoria Tolstoy) [Single Version],25,9,10,,,,
45,-,Eliane Elias,The Simplest Things,-,6,47,,,,
46,up,Eliane Elias,You Don’t What Love Is,66,3,47,,,,
47,up,George Duke,Shine On,49,36,7,,,,
48,-,Sarah Lancman,Ton silence,-,2,25,,,,
49,-,Sarah McKenzie,"Quoi, Quoi, Quoi",-,26,8,,,,
50,down,Oan Kim,Blue Skies Never Die (feat. Gabi Hartmann),31,13,8,,,,
51,up,Jules Day,Say You Will,64,7,33,,,,
52,-,Ibrahim Maalouf & D Smoke,The Pope,-,9,4,,,,
53,up,Kareen Guiock-Thuram,Love me or leave me,65,8,17,,,,
54,-,Rubén González,Tres Lindas Cubanas,-,54,1,,,,
55,-,Pharoah Sanders,Memories of Edith Johnson,-,55,1,,,,
56,down,George Benson,Give Me the Night,48,5,58,,,,
57,-,Liza Minnelli,"New York, New York",-,15,8,,,,
58,down,Robin Mansanti,Moonlight Serenade,38,10,25,,,,
59,-,Allen Toussaint,A Dear Old Southland,-,59,2,,,,
60,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,21,,,,
61,-,Al Jarreau,Mornin',-,1,24,,,,
62,up,John Coltrane & Johnny Hartman,My One and Only Love,69,23,56,,,,
63,-,Malika Zarra,Feen,-,46,2,,,,
64,-,Laufey,Letter To My 13 Year Old Self,-,24,1,,,,
65,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],97,41,4,,,,
66,-,Laufey,Haunted,-,26,2,,,,
67,-,Jamhunters,The Woman Walking By the Sea,-,3,39,,,,
68,-,Connie Evingson,Autumn in Kokkola,-,2,46,,,,
69,-,Diana Krall,I'm Confessin' (That I Love You),-,9,4,,,,
70,-,Anna Nygren,Easy Love,-,8,51,,,,
71,-,Miles Davis,So What,-,45,6,,,,
72,down,Nina Simone,Feeling Good,51,1,41,,,,
73,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,-,4,31,,,,
74,-,David P. Stevens,Stay Right Here,-,12,34,,,,
75,-,Sarah McKenzie,Little Girl Blue,-,7,20,,,,
76,-,Twin Danger,Past Yet Untold,-,5,40,,,,
77,down,Flora Martinez,Blue Moon,37,6,19,,,,
78,-,George Duke,Reach Out,-,1,16,,,,
79,-,Shalosh,Tales of Utopia,-,79,1,,,,
80,-,Ibrahim Maalouf,Santa Claus Is Coming to Town,-,80,1,,,,
81,down,Kurt Elling & Charlie Hunter,Black Crow,29,10,10,,,,
82,-,Simone Kopmajer,Reality,-,3,40,,,,
83,down,Diana Krall,Why Should I Care?,21,1,132,,,,
84,down,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),39,4,26,,,,
85,up,"ジェイムス・モリソン, パティ・オースティン, メルボルン・シンフォニー・オーケストラ & Benjamin Northey",Mack the Knife (Live),86,33,15,,,,
86,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,44,,,,
87,-,Jacqui Dankworth,Man from Mars,-,87,1,,,,
88,-,Monde UFO,Lying On the Ground,-,88,1,,,,
89,down,Roberto Fonseca,Oya,71,71,3,,,,
90,-,Trisha O'Brien,It Might Be You,-,5,58,,,,
91,-,Kamasi Washington,Song for Fraser,-,6,29,,,,
92,-,Léon Phal,Balanced in Action,-,92,1,,,,
93,-,Boris Vian & Claude Luter,Sweet and Be Bop,-,93,1,,,,
94,-,Bobby McFerrin,Don't Worry Be Happy,-,48,3,,,,
95,-,Inger Marie Gundersen,Take On Me,-,23,11,,,,
96,-,Diana Krall,If I Take You Home Tonight,-,9,7,,,,
97,-,Sawa Kobayashi,Patience,-,26,21,,,,
98,-,Anne Paceo,Wide Awake,-,6,8,,,,
99,-,Matthieu Boré,You'd Be so Nice to Come Home To,-,85,1,,,,
100,-,Count Basie & The Mills Brothers,(Up A) Lazy River,-,74,2,,,,
