Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kitty Cleveland,A Kiss to Build a Dream On,39,1,50,,,,
2,-,Ibrahim Maalouf,Gebrayel (feat. Roberto Fonseca),-,2,1,,,,
3,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,3,2,,,,
4,-,Ray Estaire,Baltimore,-,4,1,,,,
5,-,Simone Kopmajer,Reality,-,3,26,,,,
6,-,Elisabeth Kontomanou,Sunny,-,6,1,,,,
7,-,Stacey Kent,Landslide,-,7,12,,,,
8,up,Astrud Gilberto,Love Is Stronger Far Than We,61,3,14,,,,
9,-,Roberto Fonseca,Cubano Chant (Solo Piano Version),-,9,1,,,,
10,-,Barbara Lusch,Crazy,-,4,14,,,,
11,-,Pete Belasco,When You're Ready,-,9,28,,,,
12,-,Connie Evingson,Autumn in Kokkola,-,2,34,,,,
13,-,Inger Marie Gundersen,Just a Song Before I Go,-,8,9,,,,
14,-,Judith Owen,Fine Brown Frame,-,14,2,,,,
15,-,Louis Armstrong & Oscar Peterson,That Old Feeling,-,15,1,,,,
16,-,Abdoulaye Nderguet & Naïssam Jalal,Djamila (feat. Mônica Passos),-,3,1,,,,
17,-,Samara Joy,Can't Get Out of This Mood,-,1,1,,,,
18,-,Bria Skonberg,Dance Me to the End of Love,-,17,16,,,,
19,-,Louis Armstrong,I'm in the Mood for Love (10-03-35),-,1,120,,,,
20,-,Chris Standring,Never Too Late,-,5,37,,,,
21,-,Luca Mundaca,Deixa,-,3,44,,,,
22,-,Biréli Lagrène Trio,Place du Tertre,-,22,1,,,,
23,-,Frank Sinatra,Come Fly With Me,-,7,2,,,,
24,up,Trisha O'Brien,It Might Be You,40,5,39,,,,
25,-,Anthony Strong,Skylark,-,4,1,,,,
26,-,Sonny Rollins,The Night Has a Thousand Eyes,-,1,22,,,,
27,up,Diana Krall,I Miss You So,75,17,13,,,,
28,up,Diana Krall,Why Should I Care?,82,1,92,,,,
29,-,Hailey Tuck,Every Other Night,-,7,25,,,,
30,-,The Manhattan Transfer & WDR Funkhausorchester,The Man I Love,-,30,1,,,,
31,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,26,,,,
32,-,Eva George,Reminiscing,-,4,31,,,,
33,-,The Crusaders,Street Life,-,1,12,,,,
34,-,Miles Davis,Ascenseur pour l'échafaud,-,34,2,,,,
35,-,Chantal Chamberland,How Deep Is Your Love,-,16,6,,,,
36,-,Leo Sidran,Northern Lights,-,7,7,,,,
37,-,Erin Boheme,Let's Make the Most of a Beautiful Thing,-,5,11,,,,
38,-,Chantal Chamberland,Vous Qui Passez Sans Me Voir,-,13,19,,,,
39,-,Here It Is & James Taylor,Coming Back To You,-,18,2,,,,
40,-,Lindsay George,No Surprise,-,5,39,,,,
41,-,George Shearing Quintet,Mambo Inn (Live),-,41,1,,,,
42,up,The Glossy Sisters,What If,53,42,4,,,,
43,-,Pete Belasco,I'll Come to You,-,5,40,,,,
44,down,"Laurent Bardainne, Celia Wa & Tigre d'Eau Douce",Jou en nou rivé (feat. Celia Wa),3,1,9,,,,
45,-,Ibrahim Maalouf,Essentielles,-,1,115,,,,
46,up,Saskia Bruin,Estate,81,6,37,,,,
47,-,Nels Cline,"Cry, Want",-,47,2,,,,
48,-,Turning Trio,Quite Late,-,24,5,,,,
49,-,April Barrows,Until It Happens to You,-,8,7,,,,
50,-,Randy Kerber & Jowee Omicil,Acacia,-,27,3,,,,
51,-,Howe Gelb,The Shiver Revisted,-,18,13,,,,
52,-,Flora Martinez,Blue Moon,-,6,4,,,,
53,down,Kokoroko,Age Of Ascent,31,31,8,,,,
54,-,Pete Belasco,Hurry Hurry,-,3,26,,,,
55,-,Pete Belasco,Moment Away,-,3,33,,,,
56,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,43,1,,,,
57,-,Kokoroko,Ewà Inú,-,27,1,,,,
58,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,21,,,,
59,-,Janet Seidel,Twilight Time,-,8,33,,,,
60,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,27,,,,
61,down,Nikki Yanofsky,I Get a Kick out of You,17,14,6,,,,
62,up,Beegie Adair,The Good Life,70,17,14,,,,
63,-,Anthony Strong,Ocean,-,15,5,,,,
64,-,Stacey Kent,A Tarde,-,6,27,,,,
65,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,42,,,,
66,-,Emmet Cohen,Finger Buster,-,66,1,,,,
67,-,Twin Danger,Past Yet Untold,-,5,33,,,,
68,-,John Pizzarelli,What Is There to Say,-,4,24,,,,
69,-,Mocky,Somehow Someway,-,11,9,,,,
70,-,Randy Kerber & Jowee Omicil,The Long Way Home,-,34,3,,,,
71,-,Grazzia Giu,Imagine The Begining,-,1,9,,,,
72,-,Mammal Hands,Rhizome,-,72,1,,,,
73,-,Melody Gardot & Philippe Powell,Darling Fare Thee Well,-,16,3,,,,
74,-,The Brass Funkeys,Up and At Them,-,13,1,,,,
75,-,Stacey Kent,Photograph,-,8,27,,,,
76,-,Gil Scott-Heron,Lady Day and John Coltrane,-,22,2,,,,
77,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,67,1,18,,,,
78,-,Julius Rodriguez,Blues At The Barn,-,33,4,,,,
79,down,Robin Stine,Singing to Me,18,2,40,,,,
80,-,Nathan East,Letter From Home,-,12,28,,,,
81,-,Jill Barber,Quand Les Hommes Vivront d'amour,-,5,26,,,,
82,-,Euge Groove,Slow Jam,-,9,1,,,,
83,-,Sarah McKenzie,Little Girl Blue,-,7,15,,,,
84,-,Loren Nine,Who Needs You (Special Edition),-,5,28,,,,
85,-,Steve Blane,Too Beautiful for Words,-,5,34,,,,
86,-,Kokoroko,War Dance,-,74,1,,,,
87,down,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),1,1,13,,,,
88,-,Peter White,Desert Night,-,10,12,,,,
89,-,Fred Astaire,Something's Gotta Give,-,16,2,,,,
90,-,Gregory Porter,Why Does My Heart Feel So Bad ?,-,29,6,,,,
91,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,32,,,,
92,-,Fapy Lafertin Quartet,Mister Paganini,-,17,8,,,,
93,-,Marc Antoine,Montuno Bay,-,93,1,,,,
94,-,Antônio Carlos Jobim,Look To the Sky,-,12,5,,,,
95,-,Tok Tok Tok,The Daydream,-,3,30,,,,
96,-,Jules Day,Say You Will,-,7,19,,,,
97,down,Michael Franks,The Cool School,86,9,16,,,,
98,down,Chris Standring,Reflection,23,3,22,,,,
99,-,Stacey Kent,What a Wonderful World,-,3,33,,,,
100,-,Randy Kerber & Jowee Omicil,Place silencieuse,-,92,2,,,,
