Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,2,1,12,,,,
2,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),1,1,12,,,,
3,-,Emmaline,Old Soul Love,-,3,5,,,,
4,-,Nancy Wilson,One Note Samba,-,4,1,,,,
5,-,Madeleine Peyroux,Changing All Those Changes,-,5,1,,,,
6,-,Christophe,Le beau bizarre,-,6,1,,,,
7,-,Carol Kidd,When I Dream,-,7,3,,,,
8,up,Camille Bertault,Ma muse,17,8,3,,,,
9,-,Gene Kelly,Swingin' In the Rain,-,1,4,,,,
10,-,Blossom Dearie,Plus Je T'embrasse,-,10,1,,,,
11,up,Thomas Dutronc,Plus je t'embrasse,23,2,5,,,,
12,down,Ensemble Archimusic,Attention confinement,4,4,5,,,,
13,-,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),-,8,1,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),82,8,3,,,,
15,-,Diana Krall,Este Seu Olhar,-,4,1,,,,
16,-,Etta James,I Just Want to Make Love to You,-,16,1,,,,
17,-,Michel Legrand,Les moulins de mon cœur,-,7,2,,,,
18,up,Elisabetta Antonini,On the Road,64,8,10,,,,
19,down,Ibrahim Maalouf,Essentielles,15,1,17,,,,
20,-,Nina Simone,Save Me,-,20,1,,,,
21,up,Jacob Karlzon,How It Ends,80,7,8,,,,
22,-,Charles Trenet,Revoir Paris,-,22,1,,,,
23,-,Ray Lema,Chimères (feat. Fredy Massamba & Jocelyn Mienniel),-,23,1,,,,
24,-,Ray Anthony,The Peter Gunn Theme,-,24,1,,,,
25,-,Ella Fitzgerald,How High the Moon (2000 Remastered Version),-,25,1,,,,
26,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,3,,,,
27,-,Diana Krall & Vince Gill,Everybody's Talkin',-,27,1,,,,
28,down,Julien Baer,Le monde s'écroule,11,11,3,,,,
29,-,Eliane Elias,Girl Talk,-,13,2,,,,
30,-,Dominique Grimaldi & Renaud Pion,First Meeting,-,30,1,,,,
31,-,Michael Franks,Hourglass,-,9,2,,,,
32,-,Peter White,"Here, There and Everywhere",-,20,1,,,,
33,-,Gary LeMel,"It Amazes Me (feat.Billy Childs, Bob Hearst, Gregg Hutchinson, Chris Botti, Assa Drori and Robert Sanov)",-,9,2,,,,
34,-,Gregory Porter,Thank You,-,4,1,,,,
35,-,Gypsy Jazz Caravan,I Love Paris,-,35,1,,,,
36,-,Ray Brown Jr.,I Wish You Love,-,19,2,,,,
37,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,4,,,,
38,down,Kandace Springs,Solitude (feat. Chris Potter),25,13,5,,,,
39,-,Trisha O'Brien,It Might Be You,-,5,3,,,,
40,down,Raul De Souza,Bossa Eterna,29,26,3,,,,
41,-,Erin Bode,Goodnight,-,10,3,,,,
42,-,Fred Astaire,The Carioca,-,42,1,,,,
43,down,"Grover Washington, Jr.",Just the Two of Us,3,2,8,,,,
44,down,Bob Baldwin,Boa Noite,33,8,3,,,,
45,-,Dannah Garay,How Does It Feel,-,2,1,,,,
46,-,Karen Marguth,Alone By the Sea,-,6,2,,,,
47,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,2,,,,
48,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),48,1,19,,,,
49,-,Duke Ellington and His Orchestra,In a Sentimental Mood,-,49,1,,,,
50,up,toku,I Think I Love You,50,35,5,,,,
51,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),24,24,2,,,,
52,-,GoGo Penguin,Atomised,-,35,2,,,,
53,-,Herbie Hancock,Watermelon Man,-,2,2,,,,
54,-,Denis Solee & The Beegie Adair Trio,Stars Fell on Alabama,-,9,3,,,,
55,down,KOKOROKO,Carry Me Home,44,13,3,,,,
56,-,Ella Fitzgerald,What Will I Tell My Heart,-,17,3,,,,
57,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,5,4,,,,
58,up,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",96,12,6,,,,
59,-,Rabih Abou-Khalil,The Sad Women of Qana,-,59,1,,,,
60,-,Clare Teal,Madrugada,-,9,4,,,,
61,-,The Puppini Sisters,Groove Is in the Heart (feat. The Pasadena Roof Orchestra),-,14,1,,,,
62,-,Sawa Kobayashi,Patience,-,26,1,,,,
63,-,Tim Bowman,4 Wanda Patrice,-,17,5,,,,
64,-,John Pizzarelli,Warm and Beautiful,-,64,1,,,,
65,-,Avishai Cohen,Motherless Child,-,34,5,,,,
66,-,Diana Krall,Where or When,-,10,4,,,,
67,down,Jean-Pierre Como,These Four Walls (feat. Walter Ricci),62,46,3,,,,
68,up,Ledisi & The Count Basie Orchestra,"Honeysuckle Rose (Live at the Apollo Theater / October 22, 2016)",71,40,2,,,,
69,-,Eve St. Jones,Space Cowboy,-,69,1,,,,
70,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Que Linda!,-,9,5,,,,
71,-,Natacha Atlas,Maktoub,-,71,1,,,,
72,-,Stacey Kent,Photograph,-,8,4,,,,
73,-,Sofie,Setembro (Brazilian Wedding Song),-,3,5,,,,
74,-,Victoria Rummler,"I Wanna Be Loved by You (feat. Nguyên Lê) [From ""Some Like It Hot""]",-,74,1,,,,
75,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,28,1,,,,
76,-,Gene Harris & The Three Sounds,Your Love Is Just Too Much,-,76,1,,,,
77,up,Randy Lyght,Love Comes Then It Goes,85,6,7,,,,
78,-,Mario Biondi,This Is What You Are,-,15,10,,,,
79,down,Micah Barnes,When in Rome (I Do as the Romans Do),53,36,10,,,,
80,-,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),-,11,4,,,,
81,-,Stacey Kent,What a Wonderful World,-,3,4,,,,
82,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,5,5,,,,
83,-,Steve Tyrell,That's All,-,83,1,,,,
84,-,Eloisa Atti,I Get Along Without You Very Well,-,14,3,,,,
85,-,Kat Edmonson,If,-,21,2,,,,
86,-,Lindsey Brier,Without You,-,18,2,,,,
87,-,Melody Gardot,Love Me Like a River Does,-,6,3,,,,
88,-,Don Grusin & Leon Ware,How Insensitive,-,4,2,,,,
89,-,World Kora Trio,Tungaranké (L'aventurier),-,53,1,,,,
90,-,Eliane Elias,Searching,-,23,5,,,,
91,-,Chantal Chamberland,When You Leave,-,10,6,,,,
92,-,Lou Tavano,The Dancer,-,39,3,,,,
93,down,GoGo Penguin,Kora,76,5,2,,,,
94,-,Erin Bode,Chasing After You,-,14,6,,,,
95,-,Omer Avital,Shabazi,-,86,2,,,,
96,-,Fred Soul,"Khata Kheli (feat. Julia Sarr, Ousman Danedjo & Olivier Ker Ourio)",-,96,1,,,,
97,down,Human Songs,Grandma's Home,73,17,4,,,,
98,-,Al Jarreau,Mornin',-,1,6,,,,
99,-,Jill Barber,Be My Man,-,7,3,,,,
100,-,Anna Nygren,Easy Love,-,8,3,,,,
