Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selmer #607,Love for Sale (feat. Noé Reinhardt),1,1,0,,,,
2,up,Tania Maria & Frankfurt Radio Bigband,Come With You,2,1,0,,,,
3,up,Vanessa Rubin,Kitchenette Across the Hall,21,3,0,,,,
4,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,7,4,0,,,,
5,up,New Orleans Jazz Orchestra,It's Raining,11,5,0,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Old Town Road (feat. Miche Braden),35,6,0,,,,
7,up,Tom Browne,Funkin' for Jamaica,30,7,0,,,,
8,down,Club des Belugas,Oh My Girl (feat. Antoine Villoutreix) [French Version],3,3,0,,,,
9,down,Us3,Cantaloop (Flip Fantasia),4,4,0,,,,
10,-,Yoshiaki Toda,Torna a Surriento,-,4,0,,,,
11,down,Anthony Caceres,So Many Stars,6,3,0,,,,
12,up,Wynton Marsalis,You Rascal You,13,6,0,,,,
13,up,ジャズメイア・ホーン,ホエン・アイ・セイ,17,13,0,,,,
14,up,Maceo Parker,Come By and See,26,14,0,,,,
15,up,Casey Abrams,Why Don’t You Do Right?,34,15,0,,,,
16,up,Al Jarreau,Your Song,56,16,0,,,,
17,up,Karen Souza,Why Don't You Do Right? (Live Version),29,17,0,,,,
18,down,Eliane Elias,Baby Come to Me,8,5,0,,,,
19,down,Quiana Lynell,"Sing Out, March On",15,8,0,,,,
20,down,Claire Martin & Jim Mullen,Going out of My Head,9,9,0,,,,
21,down,Nah Youn Sun,Mystic River,19,4,0,,,,
22,up,Molly Johnson,Miss Celie's Blues,38,22,0,,,,
23,up,Les Baxter,Toujours moi,51,23,0,,,,
24,down,Brenda Jones & Groove Holmes,This Is the Me Me (Not the You You),10,8,0,,,,
25,-,George Benson,Nature Boy,-,4,0,,,,
26,up,"Harry Connick, Jr.",To Love The Language,27,25,0,,,,
27,-,The Lost Fingers,Fresh,-,7,0,,,,
28,up,George Benson,Turn Your Love Around,48,28,0,,,,
29,up,Anthony Strong,Don't Stop 'Til You Get Enough,42,12,0,,,,
30,down,Sacha Distel,I Cover the Waterfront,14,14,0,,,,
31,down,Robin McKelle,Walk On By,18,17,0,,,,
32,up,Nancy Wilson,Uptight (Everything's Alright),50,32,0,,,,
33,up,Ramsey Lewis Trio,Wade In the Water,87,16,0,,,,
34,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,34,0,,,,
35,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),5,5,0,,,,
36,-,George Benson,Give Me the Night (Edit),-,15,0,,,,
37,-,Bud Shank,De Delphine a Lancien,-,4,0,,,,
38,up,Esther Phillips,Use Me,96,10,0,,,,
39,down,Incognito,1975,20,20,0,,,,
40,up,Johnny Hartman,Nature Boy,57,40,0,,,,
41,down,Sacha Distel,I Only Have Eyes for You,25,22,0,,,,
42,-,Frank Sinatra,"Theme from New York, New York",-,42,0,,,,
43,-,Matthieu Boré,The Party (Live),-,43,0,,,,
44,up,Trombone Shorty,Do to Me (feat. Jeff Beck),70,44,0,,,,
45,-,"Oscar Brown, Jr.",Work Song,-,18,0,,,,
46,up,Stacey Kent,Double Rainbow,100,46,0,,,,
47,up,Billy May & Time-Life Orchestra,Mission Impossible (Lalo Schifrin Version),47,19,0,,,,
48,up,Diana Krall,Night and Day,89,32,0,,,,
49,-,Dee Dee Bridgewater,This Is New,-,49,0,,,,
50,down,Peter Cincotti,Ain't Misbehavin',43,23,0,,,,
51,-,Blossom Dearie,Boum,-,6,0,,,,
52,-,Eartha Kitt,Careless Love,-,11,0,,,,
53,down,Mike del Ferro Trio & David Linx,Light and Joy (feat. Carmen Araujo Santamaria),44,44,0,,,,
54,-,Susie Arioli,Blue skies,-,48,0,,,,
55,-,Chet Baker,But Not for Me,-,48,0,,,,
56,up,Al Jarreau,Boogie Down,66,1,0,,,,
57,-,Sarah Vaughan,Cheek to Cheek,-,57,0,,,,
58,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,13,0,,,,
59,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,6,0,,,,
60,up,Zazie,Zen,63,10,0,,,,
61,down,Felix da Housecat,Sinnerman (Remix),58,58,0,,,,
62,down,Gil Scott-Heron,The Bottle,22,3,0,,,,
63,-,Bobby McFerrin,Drive My Car,-,60,0,,,,
64,up,Frank Sinatra,Brazil,81,5,0,,,,
65,-,Carmen McRae,Where Did It Go? (Manha de Carnival),-,55,0,,,,
66,-,Nancy Wilson,One Note Samba (Samba de una Nota So) [Remastered],-,66,0,,,,
67,-,Lisa Ekdahl,Now or Never,-,67,0,,,,
68,up,Madeleine Peyroux,We Might As Well Dance,88,68,0,,,,
69,-,Dee Dee Bridgewater,Speak Low,-,69,0,,,,
70,-,Sarah Vaughan,Black Coffee,-,70,0,,,,
71,-,Lisa Ekdahl,It's Oh So Quiet,-,11,0,,,,
72,-,"Bill Crofut, Chris Brubeck & Joel Brown",Dave Brubeck: Unsquare Dance,-,72,0,,,,
73,-,Melody Gardot & Eddy Mitchell,Derrière l'arc-en-ciel/Over the Rainbow,-,42,0,,,,
74,up,Ibrahim Maalouf,Happy Face,79,5,0,,,,
75,down,Lisa Ekdahl,Rivers of Love,65,65,0,,,,
76,-,Lisa Simone,Ain't Got No I Got Life,-,65,0,,,,
77,-,Anthony Strong,On a Clear Day,-,77,0,,,,
78,-,New Day,By the Beach,-,2,0,,,,
79,down,Bobby McFerrin,Don't Worry Be Happy,54,48,0,,,,
80,down,Nina Simone,Don't Let Me Be Misunderstood,33,8,0,,,,
81,down,Ella Fitzgerald & Miguel Migs,Slap That Bass (Miguel Migs Petalpusher Remix),76,5,0,,,,
82,-,Nina Simone,My Way,-,82,0,,,,
83,down,George Duke,Reach Out,80,1,0,,,,
84,-,Norah Jones,Thinking About You (Live),-,84,0,,,,
85,-,Julie London,'Round Midnight,-,85,0,,,,
86,-,Diana Krall,Temptation,-,39,0,,,,
87,down,Gregory Porter,Hey Laura,69,32,0,,,,
88,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,12,0,,,,
89,-,Mose Allison,I Love the Life I Live,-,40,0,,,,
90,-,Peggy Lee,Fever,-,90,0,,,,
91,-,Chet Baker,I Fall in Love Too Easily,-,61,0,,,,
92,down,John Coltrane & Johnny Hartman,My One and Only Love,31,23,0,,,,
93,down,Melody Gardot,Worrisome Heart,28,7,0,,,,
94,-,Diana Krall,Day In Day Out,-,94,0,,,,
95,-,Michel Legrand,"Ordinary Man (From ""Le Passe-muraille"")",-,95,0,,,,
96,down,George Benson,Give Me the Night,67,5,0,,,,
97,down,Nina Simone,My Baby Just Cares for Me,32,32,0,,,,
98,down,Marilyn Monroe,I Wanna Be Loved By You,85,14,0,,,,
99,down,China Moses & Raphaël Lemonnier,Dinah's Blues,68,23,0,,,,
100,down,Louis Armstrong,The Bare Necessities,92,92,0,,,,
