Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claude Bolling Big Band,La Marseillaise (In Swing),-,1,2,,,,
2,-,Henri Texier,Pina B. - Pour Pina Bausch,-,2,1,,,,
3,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),4,1,11,,,,
4,-,The Hot Sardines,Sweet Pea,-,4,7,,,,
5,-,Beegie Adair,Because of You,-,5,5,,,,
6,-,Lindsey Brier,Waiting For the Sun,-,6,9,,,,
7,up,Diana Krall,Why Should I Care?,33,1,40,,,,
8,-,Stacey Kent,Ces Petits Riens,-,8,5,,,,
9,up,Steve Blane,Too Beautiful for Words,45,5,15,,,,
10,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),27,1,47,,,,
11,-,Pete Belasco,Moment Away,-,3,15,,,,
12,up,Etta Jones,I Sold My Heart to the Junkman,60,6,11,,,,
13,-,Guillaume Perret,Phatty,-,13,2,,,,
14,-,Dominic Miller,Devil's Punch Bowl,-,4,7,,,,
15,-,Eartha Kitt,Whatever Lola Wants Lola Gets,-,15,2,,,,
16,-,Bill McGuffie,Reverie,-,8,10,,,,
17,-,Nils Landgren,"We Don't Need Another Hero (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,6,4,,,,
18,up,Diana Krall,Narrow Daylight,80,18,3,,,,
19,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,6,3,,,,
20,-,Jim Tomlinson,Jardin D'hiver,-,2,17,,,,
21,-,Connie Evingson,Autumn in Kokkola,-,2,13,,,,
22,-,Beegie Adair,Who Can I Turn To (When Nobody Needs Me),-,7,2,,,,
23,-,TOKUNBO,Gypsy Girl,-,8,8,,,,
24,-,The Cooltrane Quartet,Supergirl,-,7,11,,,,
25,up,Caro Josée,Paris (feat. Manusch Weiss),67,5,14,,,,
26,up,Boney James,Mari’s Song,62,11,6,,,,
27,-,Chantal Chamberland,I Think of You,-,9,10,,,,
28,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,15,,,,
29,-,George Benson,Give Me the Night,-,1,12,,,,
30,-,George Benson,Turn Out the Lamplight,-,1,11,,,,
31,up,ジェイミー・カラム,It's Christmas,70,31,2,,,,
32,-,Diana Krall,Sway,-,1,14,,,,
33,up,Courtney Fortune,Hello Love,53,5,14,,,,
34,-,Pascal Schumacher & Maxime Delpierre,Drops,-,34,1,,,,
35,-,Trisha O'Brien,It Might Be You,-,5,15,,,,
36,-,Guillaume Perret,A Certain Trip,-,19,3,,,,
37,-,John Coltrane Quartet,Alabama (Takes 4 & 5),-,37,2,,,,
38,-,Allan Harris,Run Through America,-,38,7,,,,
39,down,Sarah McKenzie,Little Girl Blue,26,7,5,,,,
40,up,Lindsay George,No Surprise,50,5,14,,,,
41,-,Loren Nine,Who Needs You (Special Edition),-,5,11,,,,
42,-,Jon Boutellier,Maybe September,-,42,1,,,,
43,-,Erik Truffaz,Algol,-,43,1,,,,
44,-,Stephen Kummer,Because of You,-,16,7,,,,
45,-,Peter White,"Here, There and Everywhere",-,20,6,,,,
46,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Tereza My Love,-,3,3,,,,
47,up,Eliane Elias,Apareceu,91,1,13,,,,
48,-,Erin Bode,Goodnight,-,10,9,,,,
49,-,Gabor Szabo,Dear Prudence,-,49,1,,,,
50,-,Portico Quartet,Pompidou,-,2,2,,,,
51,-,48th St. Collective,To Be so Lonely,-,6,7,,,,
52,down,Janet Seidel,The Loss of Love (Sunflower),34,6,30,,,,
53,down,Laura & Anton,Castles in the Air,44,4,2,,,,
54,-,Gregory Porter,Modern Day Apprentice,-,11,3,,,,
55,up,Alex Bird & The Jazz Mavericks,Gotta Run,79,55,2,,,,
56,-,Guillaume Perret,Gulliver,-,56,1,,,,
57,-,Vincent Peirani & Emile Parisien,Fuga y Misterio,-,57,1,,,,
58,-,Claude Bolling,Caravan,-,58,1,,,,
59,-,Nina Simone,Feeling Good,-,1,12,,,,
60,-,Melody Gardot,My One and Only Thrill,-,44,2,,,,
61,-,New York Jazz Lounge,Michelle,-,31,4,,,,
62,down,ジェイミー・カラム,Hang Your Lights,21,12,8,,,,
63,-,Donald Byrd,Wind Parade,-,63,1,,,,
64,-,Soul Station,Congalegre,-,64,1,,,,
65,-,John Beasley,Rhythm-a-Ning / Evidence,-,65,1,,,,
66,-,Avishai Cohen,Nu Nu,-,66,1,,,,
67,up,Ibrahim Maalouf,S3NS (Duo Version),76,37,2,,,,
68,up,Papik & Alfredo Bochicchio,Europa,98,5,5,,,,
69,up,Diana Krall,That's All / Azure-Te,77,2,8,,,,
70,-,Inger Marie Gundersen,Take On Me,-,23,4,,,,
71,-,Ibrahim Maalouf,Défilé 1962 (Duo Version),-,71,1,,,,
72,down,Ibrahim Maalouf,Essentielles,51,1,45,,,,
73,-,Stacey Kent,Photograph,-,8,11,,,,
74,-,Erik Truffaz,Tanit,-,27,1,,,,
75,-,The Cooltrane Quartet,Your Song,-,29,5,,,,
76,-,Akio Sasajima & Carla Helmbrecht,Two for the Road,-,3,14,,,,
77,-,Melody Gardot,There Where He Lives in Me,-,77,2,,,,
78,-,Tom Oren,Melody,-,78,1,,,,
79,-,Gary LeMel,"It Amazes Me (feat.Billy Childs, Bob Hearst, Gregg Hutchinson, Chris Botti, Assa Drori and Robert Sanov)",-,9,6,,,,
80,-,Giorgio Alessani,Not Much Has Changed,-,4,5,,,,
81,-,Chantal Chamberland,How Deep Is Your Love,-,16,1,,,,
82,-,John Pizzarelli,Harvest Moon,-,4,18,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,3,,,,
84,-,Diana Krall,Come Dance With Me,-,72,1,,,,
85,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,4,4,,,,
86,-,Tok Tok Tok,Dear Prudence,-,9,11,,,,
87,-,Chiara Civello,Che me importa el mundo,-,12,2,,,,
88,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,64,1,,,,
89,-,David Benoit,Reflections,-,16,8,,,,
90,-,Diana Krall,Dancing In the Dark,-,3,16,,,,
91,-,Denis Solee & The Beegie Adair Trio,Strangers in the Night,-,10,6,,,,
92,down,ジェイミー・カラム,Christmas Never Gets Old,16,16,2,,,,
93,-,Charlier/Sourisse & Biréli Lagrène,Palladium,-,93,1,,,,
94,down,Karrin Allyson,April Come She Will,78,15,12,,,,
95,-,Carol Kidd,When I Dream,-,7,10,,,,
96,down,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),11,11,12,,,,
97,-,Simons,I Can't Stop Loving You,-,97,1,,,,
98,-,David P. Stevens,Stay Right Here,-,12,10,,,,
99,-,48th St. Collective,Breakfast In America,-,54,3,,,,
100,-,John Pizzarelli,What Is There to Say,-,4,4,,,,
