Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Just One of Those Things,2,1,2,,,,
2,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,1,,,,
3,-,André Manoukian,Apatride,-,2,1,,,,
4,-,Nina Simone,Ne Me Quitte Pas,-,4,1,,,,
5,-,Daniel Barda,End of Romance 2,-,5,1,,,,
6,-,Itamar Borochov,Motherlands (feat. Innov Gnawa),-,6,1,,,,
7,-,Horace Silver,Nica's Dream,-,7,1,,,,
8,-,Karen Souza,Rhythm and Blues,-,8,1,,,,
9,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,2,,,,
10,down,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),7,1,11,,,,
11,up,Jamhunters,The Woman Walking By the Sea,14,3,3,,,,
12,up,Adi Braun,Wonder Boy,97,5,3,,,,
13,-,Gregory Porter,Revival Song,-,1,1,,,,
14,-,Eric Marienthal & Chuck Loeb,Crossing,-,5,1,,,,
15,-,Dinah Washington,Cry Me a River,-,8,1,,,,
16,-,Nina Simone,Here Comes the Sun,-,7,1,,,,
17,-,Chiara Civello,Una sigaretta,-,6,1,,,,
18,-,Diana Krall,Love Letters,-,10,2,,,,
19,-,Abbey Lincoln,Throw It Away,-,2,1,,,,
20,down,Preservation Hall Jazz Band,Santiago,9,9,2,,,,
21,-,Tok Tok Tok,Lady Madonna,-,12,1,,,,
22,-,Magdalena Groszek,Dona Maria (feat. Jorge Riesenfeld),-,22,2,,,,
23,-,Nina Simone,Children Go Where I Send You (2004 Digital Remaster),-,23,1,,,,
24,down,Diana Krall,I'm Thru With Love,3,3,2,,,,
25,-,Jill Barber,Sukiyaki,-,25,2,,,,
26,-,Nina Simone & Jaffa,Black Is the Color of My True Love's Hair (Remix),-,26,1,,,,
27,down,Diana Krall,Why Should I Care?,21,1,7,,,,
28,-,Lindsay George,No Surprise,-,5,3,,,,
29,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Que Linda!,49,9,3,,,,
30,-,Loren Nine,Who Needs You (Special Edition),-,5,1,,,,
31,down,New Day,By the Beach,19,2,12,,,,
32,-,Nina Simone,Backlash Blues,-,32,2,,,,
33,-,Lisa Wahlandt & Mulo Francel,Un homme et une femme,-,33,2,,,,
34,up,Eliane Elias,Searching,88,23,3,,,,
35,-,Jessy J,Lovesong,-,3,1,,,,
36,-,Eliane Elias,Apareceu,-,1,1,,,,
37,down,Sophie Milman,Something In the Air Between Us,24,5,4,,,,
38,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,5,,,,
39,-,Nina Simone,Nobody Knows You When You're Down and Out,-,39,1,,,,
40,up,John Coltrane & Johnny Hartman,My One and Only Love,53,23,4,,,,
41,-,Pete Belasco,I'll Come to You,-,5,2,,,,
42,down,Stacey Kent,Photograph,25,8,3,,,,
43,-,Emmaline,Old Soul Love,-,3,1,,,,
44,-,Inger Marie Gundersen,Just a Song Before I Go,-,8,1,,,,
45,-,Nina Simone,Feeling Good,-,1,2,,,,
46,-,Nancy Wilson,I Wish You Love,-,46,2,,,,
47,-,Al Jarreau,Mornin',-,3,10,,,,
48,-,Nina Simone,Four Women,-,17,1,,,,
49,up,Micah Barnes,When in Rome (I Do as the Romans Do),64,36,2,,,,
50,-,Ida Sand,Heart of Gold,-,50,1,,,,
51,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,1,,,,
52,-,Diana Krall,I Remember You,-,4,2,,,,
53,-,Nina Simone,You'll Never Walk Alone (2013 Remastered Version),-,53,1,,,,
54,-,Beat Assailant & Tash,Chronic Break (Featuring Tash),-,27,4,,,,
55,-,Nina Simone,Nobody's Fault But Mine,-,55,1,,,,
56,-,Kenny Burrell,Moon and Sand,-,13,1,,,,
57,-,Mystéfy,Lady Grinning Soul,-,57,1,,,,
58,-,Ramsey Lewis & Urban Knights,The Shape of My Heart (feat. Dee Alexander),-,8,8,,,,
59,down,Lyambiko & WDR Funkhausorchester,It's Oh So Quiet,6,6,13,,,,
60,up,Twin Danger,Past Yet Untold,62,5,2,,,,
61,-,Jill Barber,If You're Going to Break My Heart,-,26,1,,,,
62,-,Michel Petrucciani,September Second,-,62,1,,,,
63,-,Carol Welsman,By the Time I Get To Phoenix,-,2,2,,,,
64,down,Elisabetta Antonini,On the Road,26,8,4,,,,
65,-,Randy Lyght,Love Comes Then It Goes,-,6,1,,,,
66,-,Jacob Karlzon,Motion Picture,-,66,1,,,,
67,-,Jim Tomlinson,Jardin D'hiver,-,2,2,,,,
68,down,"Harry Connick, Jr.",Anything Goes,28,1,13,,,,
69,up,Miles Davis,I Love What We Make Together (feat. Randy Hall),73,6,10,,,,
70,-,IKE MORIZ,Blue Velvet,-,11,1,,,,
71,down,Joe Mancuso,Autumn Leaves,10,10,4,,,,
72,-,Eddie Metz,"It's Been so Long (feat. Randy Sandke, Allan Vaché, John Allred, Harry Allen, Johnny Varro & Phil Flanigan)",-,36,1,,,,
73,-,Billie Holiday,I'm a Fool to Want You,-,3,1,,,,
74,-,Janet Seidel,The Loss of Love (Sunflower),-,6,3,,,,
75,up,Cecilia Stalin,B-Song,84,75,2,,,,
76,-,Nicolas Repac,The End of a Love Affair (Billy in the Sky),-,76,1,,,,
77,down,Lindsey Brier,Suddenly It's Love,66,9,3,,,,
78,-,Bob McCarroll,It's Over Now,-,32,2,,,,
79,-,Stephane Belmondo & Sylvain Luc,The Melancholy of Rita,-,6,1,,,,
80,-,Mario Biondi,This Is What You Are,-,15,8,,,,
81,-,Luca Mundaca,Deixa,-,3,1,,,,
82,-,Stacey Kent,What a Wonderful World,-,3,2,,,,
83,-,The Incognito Traveller,Sargassum,-,41,1,,,,
84,-,Kyle Eastwood,Bullitt,-,1,11,,,,
85,-,Nina Simone,Mississippi Goddam (Live),-,32,1,,,,
86,-,Renee Olstead,Trying to Win Your Love,-,4,2,,,,
87,down,Silje Nergaard,Two Sleepy People,63,5,2,,,,
88,-,Erik Truffaz,Reflections (feat. José James),-,5,12,,,,
89,-,Molly Johnson,Ode to Billie Joe,-,89,1,,,,
90,-,Jimmy Heath,On Green Dolphin Street (Remastered),-,90,1,,,,
91,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),32,1,8,,,,
92,-,Beegie Adair,Always,-,32,1,,,,
93,down,Viktoria Tolstoy,The Mind Is Free,81,9,4,,,,
94,-,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),-,11,3,,,,
95,-,Diana Krall,Isn't It Romantic,-,6,1,,,,
96,-,Nelson Riddle,Then I'll Be Happy,-,96,1,,,,
97,-,Nina Simone,Mr. Bojangles,-,13,1,,,,
98,-,Snorre Kirk & Stephen Riley,Tangerine Rhapsody,-,17,2,,,,
99,-,Jon Batiste,BLACCK (Live),-,19,9,,,,
100,down,Ibrahim Maalouf,Essentielles,96,1,6,,,,
