Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,10,,,,
2,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),2,1,10,,,,
3,-,Marion Kiesewetter,Bei mir bist du schön,-,3,1,,,,
4,-,Carmen McRae,'Round Midnight (Remastered),-,4,1,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,24,2,6,,,,
6,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),49,1,17,,,,
7,-,Nah Youn Sun,Mystic River,-,4,12,,,,
8,-,Swingtips,Hernando's Hideaway,-,8,1,,,,
9,-,Shakatak,Down on the Street,-,1,11,,,,
10,-,Luca Mundaca,Deixa,-,3,4,,,,
11,down,Henri Salvador,Jardin d'hiver,3,2,5,,,,
12,-,Chantal Chamberland,When You Leave,-,10,5,,,,
13,-,KOKOROKO,Carry Me Home,-,13,1,,,,
14,up,Ensemble Archimusic,Attention confinement,71,4,3,,,,
15,-,Lori Carsillo,Moon & Sand,-,5,5,,,,
16,-,Charles Pasi,Happy Single,-,14,1,,,,
17,-,Hailey Tuck,Some Other Time,-,4,5,,,,
18,up,Véro Hermann Sambin,Lanmou the Entertainer,93,3,9,,,,
19,up,Janet Seidel,The Loss of Love (Sunflower),34,6,9,,,,
20,-,Tok Tok Tok,Our Little Song,-,6,5,,,,
21,-,Julien Baer,Le monde s'écroule,-,11,1,,,,
22,up,Ibrahim Maalouf,Essentielles,73,1,15,,,,
23,-,Eliane Elias,A Sorte do Amor (The Luck of Love),-,23,2,,,,
24,-,Nicki Parrott,Tout Doucement,-,2,4,,,,
25,-,John Pizzarelli,Harvest Moon,-,4,6,,,,
26,-,Raul De Souza,Bossa Eterna,-,26,1,,,,
27,-,Barb Jungr,Many Rivers to Cross,-,27,1,,,,
28,-,Ray Charles,Hit the Road Jack (Live 1961),-,8,1,,,,
29,-,Ella Fitzgerald,What Will I Tell My Heart,-,17,2,,,,
30,-,Connie Allen,Hard Working Woman,-,30,1,,,,
31,-,Camille Bertault,Ma muse,-,8,1,,,,
32,up,Diana Krall,Sway,68,1,5,,,,
33,-,Claude Bolling,Borsalino (1970),-,18,1,,,,
34,-,IKE MORIZ,Light of Love,-,2,4,,,,
35,-,Richard Bona,Eyala,-,35,1,,,,
36,-,Miles Davis,Generique,-,5,1,,,,
37,-,Michel Legrand & Stéphane Grappelli,Les Parapluies de Cherbourg,-,32,1,,,,
38,down,Diana Krall,Isn't It Romantic,37,6,4,,,,
39,-,Amanda Carr,We'll Be Together Again,-,30,1,,,,
40,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,3,,,,
41,-,Carol Welsman,Travelin' Light,-,4,1,,,,
42,up,Human Songs,Grandma's Home,54,17,2,,,,
43,-,Pete Belasco,Moment Away,-,3,4,,,,
44,-,Halie Loren,Le Premier Bonheur du Jour,-,44,2,,,,
45,-,Louis Jordan,Choo Choo Ch' Boogie,-,45,1,,,,
46,-,Howe Gelb,Irresponsible Lovers,-,24,2,,,,
47,-,Nicola Milan,No Room for Promises,-,9,1,,,,
48,-,Sam Cook,Chain Gang,-,13,2,,,,
49,-,Halie Loren,Cuando Bailamos,-,44,3,,,,
50,up,Erik Truffaz,Reflections (feat. José James),76,5,18,,,,
51,-,Eliane Elias,Searching,-,23,4,,,,
52,-,Miles Davis,Agitation,-,52,1,,,,
53,-,Anna Maria Jopek,Don't Speak,-,26,3,,,,
54,up,Pete Belasco,Stop the Presses,89,6,4,,,,
55,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,4,,,,
56,-,Billie Holiday & Teddy Wilson and His Orchestra,Easy Living,-,56,1,,,,
57,-,Diana Krall,Love Letters,-,10,5,,,,
58,-,Coral Egan,Storyline,-,14,3,,,,
59,-,Micah Barnes,When in Rome (I Do as the Romans Do),-,36,8,,,,
60,-,Nina Simone,Mississippi Goddam (Live At Vine St. Bar & Grill/1987),-,60,1,,,,
61,-,Stacey Kent,The Gentle Rain,-,6,5,,,,
62,-,Sarah Vaughan,Shulie a Bop (2007 Remastered Version),-,62,1,,,,
63,-,Dianne Reeves,I Remember Sarah,-,63,1,,,,
64,-,Tok Tok Tok,When You're Far Away,-,21,2,,,,
65,down,Sofie,Setembro (Brazilian Wedding Song),61,3,4,,,,
66,-,Brian Culbertson,Sitting by the Fire,-,4,2,,,,
67,-,"Harry Connick, Jr.",Anything Goes,-,1,17,,,,
68,-,Bill McGuffie,Reverie,-,8,2,,,,
69,-,Eliane Elias,The Simplest Things,-,6,3,,,,
70,up,Randy Lyght,Love Comes Then It Goes,72,6,5,,,,
71,-,Erroll Garner,I'm In the Mood for Love,-,3,10,,,,
72,-,Laurent de Wilde & Otisto 23,Druminium (feat. Bijan Chemirani),-,72,1,,,,
73,-,Simon Goubert,Upsouth: Cherry Hill - Shady Hill,-,73,1,,,,
74,-,Lou Tavano,The Dancer,-,39,2,,,,
75,-,Nina Simone,"Vous etes seuls, mais je désire etre avec vous",-,3,1,,,,
76,-,Mario Canonge,Man ja sav (feat. Ralph Thamar & Annick Tangorra),-,76,1,,,,
77,-,Mark Sholtez,Dream About You,-,9,4,,,,
78,-,Sarah Vaughan,Misty,-,78,1,,,,
79,-,Erin Bode,Goodnight,-,10,2,,,,
80,up,Janet Seidel,Deep Purple,98,7,4,,,,
81,-,Diana Krall,I Miss You So,-,17,3,,,,
82,-,Thelonious Monk,Caravan,-,40,1,,,,
83,-,Ibrahim Maalouf & Juliette Gréco,"La javanaise (Live à l’Olympia, 2014)",-,38,1,,,,
84,-,Portico Quartet,City of Glass,-,84,1,,,,
85,down,Jacob Karlzon,How It Ends,63,7,6,,,,
86,-,Omer Avital,Shabazi,-,86,1,,,,
87,-,Sarah Vaughan,Everything Must Change (Live),-,87,1,,,,
88,-,Connie Evingson,Autumn in Kokkola,-,2,5,,,,
89,-,John Pizzarelli,Alison,-,4,3,,,,
90,-,Buddy Rich,The Beat Goes On,-,4,3,,,,
91,-,Sarah Vaughan,Lover Man,-,91,1,,,,
92,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,5,4,,,,
93,-,48th St. Collective,Love Is Love,-,90,3,,,,
94,-,Beegie Adair,The Nearness of You,-,1,3,,,,
95,down,toku,Love Is Calling You,74,74,5,,,,
96,-,Avishai Cohen,Motherless Child,-,34,4,,,,
97,-,Dianne Reeves,Embraceable You,-,97,1,,,,
98,down,Stacey Kent,A Tarde,67,6,3,,,,
99,-,Inger Marie Gundersen,Blue Eyes Awake (feat. Rasmus Solem),-,20,1,,,,
100,-,Eliane Elias,Apareceu,-,1,2,,,,
