Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,André Manoukian,Rondo Arménien,-,1,1,,,,
2,up,Dynamic Music,Razzamatazz,2,1,3,,,,
3,-,Baden Powell,Sarava,-,3,1,,,,
4,-,Black Flower,Magma,-,4,1,,,,
5,-,Claude Bolling,Flic Story Theme,-,5,1,,,,
6,-,Ella Fitzgerald,Early Autumn (2005 Remastered Version),-,6,1,,,,
7,up,Caro Josée,Paris (feat. Manusch Weiss),20,5,38,,,,
8,-,Henri Salvador,Jardin d'hiver,-,2,26,,,,
9,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,53,,,,
10,-,Michael Franks,Hourglass,-,9,30,,,,
11,-,Somi,Milele (feat. Seun Kuti & Thandiswa Mazwai),-,7,8,,,,
12,-,Marc Antoine,Mediterraneo,-,12,1,,,,
13,-,Oscar Peterson Trio,The Windmills of Your Mind (Remastered),-,13,1,,,,
14,up,Kitty Cleveland,A Kiss to Build a Dream On,64,1,56,,,,
15,up,Diana Krall,Why Should I Care?,16,1,100,,,,
16,-,Eva George,Reminiscing,-,4,34,,,,
17,-,Sylvain Luc,Jordu,-,17,1,,,,
18,-,Chuck Loeb,While We Speak,-,18,1,,,,
19,up,Barbara Lusch,Stardust,80,6,12,,,,
20,-,Janet Seidel,Deep Purple,-,7,33,,,,
21,-,Jamhunters,The Woman Walking By the Sea,-,3,30,,,,
22,-,André Manoukian & Melody Gardot,La javanaise,-,22,2,,,,
23,-,Laura & Anton,Castles in the Air,-,4,24,,,,
24,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",12,5,8,,,,
25,-,André Manoukian & Isabelle Adjani,Sous le soleil exactement,-,25,1,,,,
26,-,Sawa Kobayashi,Patience,-,26,12,,,,
27,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,43,,,,
28,-,Madeleine Peyroux,Dance Me to the End of Love,-,4,6,,,,
29,-,Karrin Allyson,April Come She Will,-,15,28,,,,
30,down,Anna Nygren,Easy Love,19,8,39,,,,
31,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Spiral Dance,-,31,1,,,,
32,-,Afriquatuors,Ballake (feat. Sekouba Bambino),-,2,1,,,,
33,-,Explicit liber,WEST SIDE GALLERY,-,9,2,,,,
34,-,Ray Estaire,Baltimore,-,4,5,,,,
35,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),18,1,128,,,,
36,-,Courtney Fortune,Hello Love,-,5,36,,,,
37,-,Rachael & Vilray,Without a Thought for My Heart,-,9,21,,,,
38,-,Pete Belasco,Stop the Presses,-,6,41,,,,
39,-,Leo Sidran,This Is Night in Brooklyn,-,13,6,,,,
40,-,Tok Tok Tok,When You're Far Away,-,21,16,,,,
41,-,Matia Levréro & Tcha Limberger,Erendira / Vetar Duse,-,41,1,,,,
42,-,Dominic Miller,Devil's Punch Bowl,-,4,19,,,,
43,-,Inger Marie Gundersen,Just a Song Before I Go,-,8,10,,,,
44,up,Adam Blackstone & Jazmine Sullivan,'Round Midnight,49,44,4,,,,
45,-,Green Hill All-Stars,Me and Mrs. Jones (feat. Denis Solee),-,8,3,,,,
46,up,Samara Joy,Can't Get Out of This Mood,50,1,9,,,,
47,down,Here It Is & Iggy Pop,You Want It Darker,34,34,2,,,,
48,-,Gabi Hartmann,Mille rivages,-,20,2,,,,
49,up,Nikki Yanofsky,I Get a Kick out of You,79,14,13,,,,
50,-,Eliane Elias,You Don’t What Love Is,-,3,32,,,,
51,-,Curtis Stigers,A Woman Just Like You,-,6,21,,,,
52,down,Ibrahim Maalouf,Essentielles,26,1,123,,,,
53,-,"Louis Sclavis, Aldo Romano & Henri Texier",Pingouin,-,53,1,,,,
54,-,Cassie Kinoshi & SEED Ensemble,Closing,-,54,1,,,,
55,up,"The Home Of Happy, Jessica Leonie Rose Greenfield & Holley Gray",This Is It,97,55,2,,,,
56,-,Denis Solee & The Beegie Adair Trio,Stars Fell on Alabama,-,9,29,,,,
57,-,Jean-Louis Matinier & Marco Ambrosini,Stabat Mater: Qui Est Homo (Arranged by Jean-Louis Matinier & Marco Ambrosini),-,57,1,,,,
58,-,Kandace Springs,My Best Friend,-,42,3,,,,
59,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Alfredo Rodríguez) [Duo Version],-,15,4,,,,
60,-,Lindsey Brier,Waiting For the Sun,-,6,23,,,,
61,-,Pete Belasco,Moment Away,-,3,35,,,,
62,down,Stacey Kent,Bésame Mucho (feat. Art Hirahara) [Special Edition],25,25,10,,,,
63,-,Rémi Panossian Trio,Cords,-,63,1,,,,
64,down,Melody Gardot,La chanson des vieux amants,13,3,39,,,,
65,-,Madeleine Peyroux,It's a Mistake,-,29,9,,,,
66,-,Diana Krall,Fly Me to the Moon,-,3,2,,,,
67,-,Diana Krall,I Can't Tell You Why,-,18,7,,,,
68,up,Eliane Elias,Este Seu Olhar / Promessas,89,13,25,,,,
69,-,Herve Samb & the Teranga Band,Gëm Sa Bop,-,3,1,,,,
70,up,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),70,1,19,,,,
71,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,-,3,48,,,,
72,-,Luca Mundaca,Minha flor,-,10,27,,,,
73,-,Silje Nergaard,Two Sleepy People,-,5,38,,,,
74,-,The Dave Brubeck Quartet,Take Five,-,5,4,,,,
75,-,Robin Stine,Singing to Me,-,2,41,,,,
76,-,Julien Lourau & Bojan Z,Fuzzlija,-,76,1,,,,
77,-,Joyce Cooling,Out of a Movie,-,2,19,,,,
78,-,Dee Dee Lavell,You're Everywhere,-,12,25,,,,
79,-,Black Flower,Bones,-,76,2,,,,
80,-,Emilie-Claire Barlow,Des croissants de soleil,-,4,27,,,,
81,-,Kat Edmonson,Sparkle and Shine,-,10,9,,,,
82,-,Anthony Strong,Maria,-,44,4,,,,
83,-,Lara Louise,Petite Fleur,-,34,1,,,,
84,-,Chris Standring,Nightingale's Bridge,-,5,35,,,,
85,-,Kokoroko,Something's Going On,-,22,7,,,,
86,-,Melody Gardot & Philippe Powell,Darling Fare Thee Well,-,16,5,,,,
87,-,Frank Sinatra,Love and Marriage,-,45,2,,,,
88,down,Here It Is & Norah Jones,Steer Your Way,11,4,5,,,,
89,-,Jim Tomlinson,The Gentle Rain,-,15,6,,,,
90,down,Sophie Milman,Something In the Air Between Us,62,5,34,,,,
91,-,Diana Krall,Autumn In New York,-,3,34,,,,
92,-,Here It Is,If It Be Your Will (feat. Mavis Staples),-,62,1,,,,
93,-,Pete Belasco,When You're Ready,-,9,30,,,,
94,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,31,,,,
95,-,Melody Gardot,Your Heart Is As Black As Night,-,16,3,,,,
96,-,Benjamin Moussay,Promontoire,-,94,1,,,,
97,-,Jill Barber,Lucky in Love,-,29,11,,,,
98,-,Kham Meslien,Gnawen,-,92,1,,,,
99,-,Dinah Washington,I Could Write a Book,-,42,2,,,,
100,down,Lauren Henderson,"That Old Black Magic (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",40,7,3,,,,
