Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,39,,,,
2,up,Gregory Porter,Moanin' (Radio Edit),3,1,40,,,,
3,down,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),2,2,35,,,,
4,-,"Camilla George, SANiTY & Daru Jones",The Long Juju Slave Route of Arochokwu,-,4,1,,,,
5,-,Henri Salvador,Jardin d'hiver,-,2,33,,,,
6,-,Nina Simone,Mississippi Goddam,-,6,1,,,,
7,-,Sun Ra & His Interplanetary Vocal Arkestra,Space Is the Place,-,7,1,,,,
8,up,Diana Krall,Why Should I Care?,15,1,130,,,,
9,up,Torsten Goods,Spinning Round (feat. Viktoria Tolstoy) [Single Version],27,9,6,,,,
10,up,Kurt Elling & Charlie Hunter,Black Crow,20,10,6,,,,
11,-,Erik Truffaz,Route de nuit,-,11,3,,,,
12,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,92,4,30,,,,
13,up,Robin McKelle,How High the Moon,18,5,18,,,,
14,-,Samara Joy,Tight,-,14,1,,,,
15,-,Nathan East,Letter From Home,-,12,37,,,,
16,down,Kareen Guiock-Thuram,Love me or leave me,8,8,13,,,,
17,-,Michael Franks,The Cool School,-,9,27,,,,
18,-,Al Jarreau,Boogie Down,-,16,6,,,,
19,-,kitt lough,Dreamer's Holiday,-,7,45,,,,
20,-,Courtney Fortune,Hello Love,-,5,47,,,,
21,up,Brooklyn Funk Essentials,Big Apple Boogaloo (Original Radio Edit),66,8,8,,,,
22,-,웅산,사랑이 너를 놓아준다,-,20,5,,,,
23,up,Melody Gardot,Worrisome Heart,37,7,27,,,,
24,-,Diana Krall,Love Letters,-,10,48,,,,
25,-,Simone Kopmajer,Reality,-,3,39,,,,
26,-,Nina Simone,Blues For Mama (Live),-,26,2,,,,
27,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,-,3,62,,,,
28,-,Magma,Mëkanïk kömmandöh (Remastered),-,25,1,,,,
29,-,Judi Jackson,Here Comes The Sun,-,16,1,,,,
30,-,Diana Krall,Dancing In the Dark,-,3,58,,,,
31,-,Diana Krall,I'll String Along With You,-,5,52,,,,
32,down,Ana Layla,Someone,23,14,16,,,,
33,up,Chantal Chamberland,Time After Time,65,5,39,,,,
34,-,Kofi Flexxx,By Now (Accused of Magic) [feat. Anthony Joseph],-,34,1,,,,
35,-,Nina Simone,Mississippi Goddam (Live),-,32,9,,,,
36,-,Trisha O'Brien,It Might Be You,-,5,56,,,,
37,-,Ella Fitzgerald,On Green Dolphin Street / How Am I to Know / Just Friends / I Cried for You,-,37,2,,,,
38,-,Raphael Gualazzi,Un Mare In Luce,-,38,1,,,,
39,down,Mario Biondi,My Favourite Things (with Stefano Di Battista),35,11,18,,,,
40,-,Sawa Kobayashi,Patience,-,26,20,,,,
41,down,Lindsey Brier,Waiting For the Sun,39,6,30,,,,
42,-,Chris Standring,Carousel,-,1,21,,,,
43,down,Michael Franks,Hourglass,41,9,47,,,,
44,-,Pete Belasco,Lucky Day,-,18,16,,,,
45,down,Paul Morvan & Alex Gilson,"Gravy Waltz (feat. Amaury Faye, Michel Pastre, Björn Ingelstam & Hetty Kate)",16,16,16,,,,
46,-,Curtis Stigers,A Woman Just Like You,-,6,32,,,,
47,down,Judith Owen,"Come on & Get It, Honey",26,15,6,,,,
48,up,George Benson,Give Me the Night,48,5,54,,,,
49,up,Brandon Sanders,In a Sentimental Mood (feat. Jazzmeia Horn),56,13,2,,,,
50,-,Roberto Fonseca & Clarence Bekker Band,Mani Mambo,-,26,5,,,,
51,down,Diana Krall,Narrow Daylight,31,18,13,,,,
52,down,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),25,4,22,,,,
53,-,Jamie Lancaster,It Ain't Over 'Til It's Over,-,24,12,,,,
54,-,"Kit Downes, Petter Eldh & James Maddren",Neglecting Number One (feat. Enemy),-,54,1,,,,
55,down,Pete Belasco,I'll Come to You,50,5,53,,,,
56,-,Ibrahim Maalouf & D Smoke,The Pope,-,9,3,,,,
57,up,Nicki Parrott,There's a Kind of Hush,95,21,12,,,,
58,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,54,,,,
59,down,Anthony Strong,Lucky to Be Me,19,8,37,,,,
60,-,Diana Krall,Temptation,-,39,2,,,,
61,-,Diana Krall,Sway,-,1,39,,,,
62,-,Gunnar Silja-Bloo Nilsson,For All We Know (2002 Remastered Version),-,9,14,,,,
63,-,David A. Stewart,Lily Was Here,-,23,1,,,,
64,-,Connie Evingson,Autumn in Kokkola,-,2,44,,,,
65,-,Stacey Kent,Three Little Birds,-,30,4,,,,
66,-,Twin Danger,Past Yet Untold,-,5,38,,,,
67,-,Bob James & CeeLo Green,Jazz Hands (feat. CeeLo Green),-,67,1,,,,
68,down,Diana Krall,Este Seu Olhar,67,4,35,,,,
69,up,Jamhunters,The Woman Walking By the Sea,98,3,38,,,,
70,-,Incognito,1975,-,20,3,,,,
71,-,Turning Trio,Quite Late,-,24,11,,,,
72,-,Ella Fitzgerald,What Will I Tell My Heart,-,17,18,,,,
73,-,Lara Louise,Speak Low,-,10,15,,,,
74,down,Roberto Fonseca,Cuando Tú Bailas Pa Mí,69,69,2,,,,
75,-,Melody Gardot,Our Love Is Easy,-,3,16,,,,
76,-,Heather Rigdon,I Miss You Like Paris,-,15,20,,,,
77,down,"ジェイムス・モリソン, パティ・オースティン, メルボルン・シンフォニー・オーケストラ & Benjamin Northey",Mack the Knife (Live),33,33,13,,,,
78,up,Liza Minnelli,"New York, New York",100,15,5,,,,
79,-,Lindsey Brier,Angel Among Us,-,5,40,,,,
80,-,Chantal Chamberland,Vous Qui Passez Sans Me Voir,-,13,30,,,,
81,-,Denis Solee,You Don't Know What Love Is,-,31,8,,,,
82,down,Diana Krall,But Beautiful,38,3,55,,,,
83,up,Ituana,Smells Like Teen Spirit,84,11,23,,,,
84,-,Chiara Civello,Una sigaretta,-,6,22,,,,
85,-,Nikki Yanofsky,Quiet Nights of Quiet Stars (Corcovado) [feat. Nathan East],-,3,8,,,,
86,down,Endea Owens,For the People,78,43,2,,,,
87,down,Robin Mansanti,Moonlight Serenade,46,10,22,,,,
88,-,Bobby Caldwell,What You Won't Do for Love,-,15,15,,,,
89,-,Melody Gardot,Gone,-,13,29,,,,
90,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,36,,,,
91,-,Eliane Elias,That Old Feeling,-,69,3,,,,
92,-,Inger Marie Gundersen,Just a Song Before I Go,-,8,14,,,,
93,-,Karen Souza,Twist in My Sobriety,-,7,9,,,,
94,-,Rachael & Vilray,I Can't Go to Sleep,-,10,24,,,,
95,down,Quincy Jones,Ai No Corrida (feat. Dune),94,1,18,,,,
96,-,"Leslie Odom, Jr.",Cheer Up Charlie,-,41,1,,,,
97,down,Léon Phal & Lorine Chia,Something Inside,9,1,3,,,,
98,-,Bob McCarroll,Have You Noticed?,-,2,40,,,,
99,-,Nina Simone,"Revolution, Pts. 1 & 2",-,99,1,,,,
100,-,Veronica Swift,Do Nothing Till You Hear from Me,-,100,1,,,,
