Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,51,,,,
2,up,Gregory Porter,Christmas Wish,2,2,7,,,,
3,up,Gregory Porter,Moanin' (Radio Edit),3,1,52,,,,
4,-,Billie Holiday,Solitude,-,4,1,,,,
5,-,Ed Hamilton,Drifting in the Clouds,-,5,1,,,,
6,-,Michael Paulo,Here Is Happiness,-,6,1,,,,
7,-,Chris Standring,Kaleidoscope (Cake Mix 2019),-,7,1,,,,
8,-,Moreira Chonguiça & Manu Dibango,Blues for Africa,-,8,3,,,,
9,down,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),6,2,47,,,,
10,-,Lara Louise,Speak Low,-,10,17,,,,
11,up,Térez Montcalm,Reach Out I'll Be There,45,11,7,,,,
12,-,Jonathan Butler,Superwoman (Where Were You When I Needed You) [feat. Stevie Wonder],-,12,3,,,,
13,-,Melody Gardot,Love Song,-,13,3,,,,
14,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,45,,,,
15,up,Rachael & Vilray,I Can't Go to Sleep,85,10,26,,,,
16,-,April Barrows,I Don't Want to Love You,-,13,12,,,,
17,up,Lori Carsillo,Live for Life,57,2,62,,,,
18,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,73,,,,
19,-,Youn Sun Nah,Lament,-,19,1,,,,
20,-,Laufey & Iceland Symphony Orchestra,Beautiful Stranger (Live at The Symphony),-,20,4,,,,
21,up,Susie Arioli,It's Alright with Me,76,8,3,,,,
22,-,Saskia Bruin,Estate,-,6,52,,,,
23,up,Eliane Elias,Marina,65,17,19,,,,
24,-,Moreira Chonguiça,Retardando/Slow down,-,8,3,,,,
25,-,Diana Krall,I'll String Along With You,-,5,54,,,,
26,down,George Benson,Give Me the Night,21,5,65,,,,
27,-,Jamhunters,The Woman Walking By the Sea,-,3,41,,,,
28,-,Joe Henderson & Alice Coltrane,Earth,-,28,1,,,,
29,-,Pete Belasco,Wrong Before Your Eyes,-,8,40,,,,
30,up,Pete Belasco,When You're Ready,92,9,38,,,,
31,-,Jukka Eskola,Wien,-,17,34,,,,
32,down,Caro Josée,Paris (feat. Manusch Weiss),24,5,58,,,,
33,-,Louis Prima,Buona Sera (Remastered),-,26,3,,,,
34,-,Green Hill All-Stars,Me and Mrs. Jones (feat. Denis Solee),-,8,18,,,,
35,-,Michael Franks,Hourglass,-,9,51,,,,
36,-,Henri Salvador,Jardin d'hiver,-,2,36,,,,
37,up,Fay Claassen & Cor Bakker,Driving Home For Christmas,48,37,3,,,,
38,-,Stacey Kent,If You Go Away,-,38,1,,,,
39,-,Scott Wilkie,The One,-,2,35,,,,
40,-,Janet Seidel,Twilight Time,-,8,48,,,,
41,-,Julia Perminova,Freedom (feat. Luis Possolo & Josef Zeimetz),-,41,1,,,,
42,-,Kid Ory's Creole Jazz Band,Creole Song,-,42,1,,,,
43,-,Diana Krall,Night and Day,-,32,3,,,,
44,-,Ed Motta,Deluxe Refuge,-,44,3,,,,
45,-,Stacey Kent,Waters of March (Live),-,36,5,,,,
46,-,Sofie,Setembro (Brazilian Wedding Song),-,3,33,,,,
47,-,Melody Gardot,Gone,-,13,30,,,,
48,-,Roberto Fonseca & Clarence Bekker Band,Mani Mambo,-,26,13,,,,
49,down,Samara Joy,Have Yourself A Merry Little Christmas,14,14,3,,,,
50,up,John Carroll Kirby,Mates,80,50,3,,,,
51,-,Anne Pacéo,Reste un oiseau,-,3,4,,,,
52,-,Roberto Fonseca,Mercedes,-,52,1,,,,
53,-,Dannah Garay,How Does It Feel,-,2,50,,,,
54,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,45,,,,
55,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Esperanza,-,10,2,,,,
56,-,Tico De Moraes,O Albatroz (feat. Alexander Raichenok & Misael Barros),-,16,12,,,,
57,-,"Harry Connick, Jr.",To Love The Language,-,25,6,,,,
58,up,Till Brönner,Bein' Green,58,15,18,,,,
59,-,African Jazz Roots,La langue de barbarie,-,9,3,,,,
60,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,4,21,,,,
61,-,Cheick Tidiane Seck,Niger River,-,61,2,,,,
62,-,Flora Martinez,Blue Moon,-,6,22,,,,
63,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,22,,,,
64,-,Erin Bode,Goodnight,-,10,43,,,,
65,down,Kareen Guiock-Thuram,Love me or leave me,26,8,25,,,,
66,-,Biréli Lagrène,Ces p'tites choses-là,-,66,1,,,,
67,-,Judi Jackson,Peel Me A Grape,-,44,2,,,,
68,-,Tok Tok Tok,When You're Far Away,-,21,21,,,,
69,-,Simone Kopmajer,Reality,-,3,41,,,,
70,up,Léon Phal & Lorine Chia,Something Inside,71,1,14,,,,
71,-,Cab Calloway,Everybody Eats When They Come to My House,-,71,1,,,,
72,up,John Coltrane & Johnny Hartman,My One and Only Love,93,23,60,,,,
73,-,Luca Mundaca,Minha flor,-,10,48,,,,
74,-,Melody Gardot,Lover Undercover,-,8,11,,,,
75,down,Diana Panton,La Fin Des Vacances,28,14,26,,,,
76,-,Lindsay George,No Surprise,-,5,45,,,,
77,-,Anna Nygren,Easy Love,-,8,54,,,,
78,-,Michel Legrand & Stéphane Grappelli,Les Parapluies de Cherbourg,-,32,3,,,,
79,-,Sonny Rollins,The Night Has a Thousand Eyes,-,1,33,,,,
80,up,George Duke,"Reach Out (12"" Version)",84,50,6,,,,
81,-,Stacey Kent,A Song That Isn't Finished Yet,-,81,2,,,,
82,down,Léon Phal,Bongo 113,77,60,4,,,,
83,-,"ジェイムス・モリソン, パティ・オースティン, メルボルン・シンフォニー・オーケストラ & Benjamin Northey",Mack the Knife (Live),-,33,16,,,,
84,-,Chiara Civello,Che me importa el mundo,-,12,29,,,,
85,-,Erik Truffaz,In Heaven (feat. Bertrand Belin),-,77,1,,,,
86,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,20,4,,,,
87,-,Zakir Hussain,Water Girl,-,82,2,,,,
88,-,Cécile McLorin Salvant,Doudou,-,76,2,,,,
89,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,5,16,,,,
90,-,Al Jarreau,Never Givin' Up,-,5,6,,,,
91,-,Eumir Deodato,O Amor Em Paz,-,12,7,,,,
92,-,Kat Edmonson,Sparkle and Shine,-,10,18,,,,
93,down,Lizz Wright,Stars Fell On Alabama,36,7,17,,,,
94,-,Balimaya Project,A Prayer for Our Parents,-,94,1,,,,
95,-,George Benson,Love X Love,-,2,19,,,,
96,-,The 8-Bit Big Band,"You Wouldn't Know (From ""Lego Dimensions: Portal"") [feat. Benny Benack III]",-,76,2,,,,
97,-,Lisa Wahlandt,I Will Survive,-,9,39,,,,
98,down,Maurice Font,Sometimes,20,12,15,,,,
99,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,25,9,,,,
100,-,Anthony Strong,Ocean,-,15,17,,,,
