Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buddy Rich,Norwegian Wood,-,1,1,,,,
2,-,IKE MORIZ,Light of Love,-,2,10,,,,
3,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,14,,,,
4,-,Ben Sidran,Too Many People,-,4,1,,,,
5,down,Gregory Porter,Everything You Touch Is Gold,2,2,12,,,,
6,-,Sarah Vaughan,Black Coffee,-,6,1,,,,
7,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),10,1,44,,,,
8,-,kitt lough,Dreamer's Holiday,-,7,10,,,,
9,-,Diana Krall,Dancing In the Dark,-,3,15,,,,
10,up,Denis Solee,Theme for Ernie,48,6,16,,,,
11,-,Pete Belasco,Position of Power,-,5,6,,,,
12,-,Abdullah Ibrahim,Pule (Rain),-,12,1,,,,
13,-,Nina Simone,Feeling Good,-,1,11,,,,
14,-,Diana Panton,La Fin Des Vacances,-,14,8,,,,
15,-,Diana Krall,Where or When,-,10,10,,,,
16,-,Diana Krall,In My Life,-,7,5,,,,
17,down,Gregory Porter,Revival Song,5,1,46,,,,
18,-,Lisa Ekdahl,L'Aurore,-,18,2,,,,
19,-,Mario Biondi & The Unexpected Glimpses,Finale in dissolvenza (feat. Fabrizio Casalino),-,8,17,,,,
20,-,George Benson,Turn Out the Lamplight,-,1,10,,,,
21,-,Herbie Hancock,Rockit,-,7,6,,,,
22,-,Al Jarreau,Mornin',-,1,9,,,,
23,-,Diana Krall,That's All / Azure-Te,-,2,5,,,,
24,-,David P. Stevens,Stay Right Here,-,12,8,,,,
25,up,Erroll Garner,I'm In the Mood for Love,35,3,33,,,,
26,-,Cristina Braga,Love Parfait,-,7,9,,,,
27,-,Magdalena Groszek,Dona Maria (feat. Jorge Riesenfeld),-,22,14,,,,
28,up,Andrea Motis & Joan Chamorro,Easy Living,76,11,7,,,,
29,-,Paolo Conte,Come di,-,8,1,,,,
30,-,Nicki Parrott,Tout Doucement,-,2,13,,,,
31,-,Karen Souza,Break My Heart,-,20,4,,,,
32,-,Curtis Stigers,Everything Happens to Me,-,10,11,,,,
33,-,Sofie,Setembro (Brazilian Wedding Song),-,3,14,,,,
34,down,Eric Marienthal & Chuck Loeb,Crossing,21,5,14,,,,
35,-,John Pizzarelli,Alison,-,4,6,,,,
36,-,Jamhunters,The Woman Walking By the Sea,-,3,7,,,,
37,-,Carol Welsman,By the Time I Get To Phoenix,-,2,12,,,,
38,-,Carol Welsman,Travelin' Light,-,4,7,,,,
39,-,Michael Franks,The Cool School,-,9,6,,,,
40,-,Angeline Morrison,Things Begin Again,-,8,10,,,,
41,-,Jeff Tincher,The Healer - When Lanquor and Disease Invade - Matthew 8:1-34,-,2,1,,,,
42,down,John Pizzarelli,Harvest Moon,26,4,17,,,,
43,down,Hailey Tuck,Every Other Night,34,7,8,,,,
44,-,Beegie Adair,Because of You,-,5,3,,,,
45,-,Elisabetta Antonini,On the Road,-,8,18,,,,
46,-,Diana Krall,Love Letters,-,10,13,,,,
47,-,Nathan East,Letter From Home,-,12,10,,,,
48,-,Dee Dee Lavell,You're Everywhere,-,12,7,,,,
49,-,Frank Sinatra,The September of My Years,-,49,1,,,,
50,down,Melody Gardot,La chanson des vieux amants,22,3,10,,,,
51,-,Diana Krall,Autumn In New York,-,3,5,,,,
52,down,Emilie-Claire Barlow,Des croissants de soleil,33,4,8,,,,
53,-,Louis Sclavis Sextet,Charmes,-,53,3,,,,
54,-,Chris Standring,Reflection,-,3,9,,,,
55,-,Pete Belasco,Hurry Hurry,-,3,9,,,,
56,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),29,1,8,,,,
57,up,Bob Baldwin,Boa Noite,58,8,12,,,,
58,-,Horace Silver,Nica's Dream,-,7,2,,,,
59,-,Palacio,Angel's Dance,-,59,1,,,,
60,-,Rachael & Vilray,Without a Thought for My Heart,-,9,7,,,,
61,-,Saskia Bruin,Estate,-,6,11,,,,
62,-,Nils Petter Molvær,Quiet Corners,-,62,1,,,,
63,-,Sonny Clark,Somebody Loves Me,-,4,6,,,,
64,-,Gil McKinney,Make You Feel My Love,-,14,2,,,,
65,-,Diana Krall,Isn't It Romantic,-,6,12,,,,
66,down,Diana Krall,Why Should I Care?,37,1,37,,,,
67,-,Simone Kopmajer,Reality,-,3,12,,,,
68,-,Jill Barber,If You're Going to Break My Heart,-,26,3,,,,
69,-,Chantal Chamberland,Time After Time,-,5,10,,,,
70,down,Janet Seidel,The Loss of Love (Sunflower),8,6,27,,,,
71,-,Matthew Halsall & The Gondwana Orchestra,Only a Woman (feat. Josephine Oniyama),-,71,1,,,,
72,-,Ibrahim Maalouf,Improbable (14.12.16 - Live in Paris),-,54,2,,,,
73,-,John Coltrane Quartet,Alabama (Takes 4 & 5),-,37,1,,,,
74,-,Bob James,But Beautiful,-,1,12,,,,
75,-,Magdalena Groszek,Sailing,-,35,10,,,,
76,-,Emmet Cohen,Dardanella,-,5,3,,,,
77,-,Laura Fygi,And I Love Him,-,11,7,,,,
78,down,IKE MORIZ,Nowhere Man,72,12,10,,,,
79,-,Chiara Civello,Una sigaretta,-,6,7,,,,
80,-,George Benson,On Broadway (Live),-,41,3,,,,
81,up,Gregory Porter,Merry Go Round,93,40,6,,,,
82,-,Sarang You,Amazing Grace,-,11,11,,,,
83,-,Courtney Fortune,Hello Love,-,5,12,,,,
84,down,Robin Stine,Singing to Me,40,2,13,,,,
85,-,The Cooltrane Quartet,Supergirl,-,7,10,,,,
86,-,Gene Kelly,Swingin' In the Rain,-,1,7,,,,
87,down,ジェイミー・カラム,Hang Your Lights,41,12,5,,,,
88,-,Diana Krall,But Beautiful,-,3,10,,,,
89,-,Nah Youn Sun,"Evening Star (with Jamie Saft, Brad Jones & Dan Rieser) [feat. Marc Ribot]",-,24,1,,,,
90,-,Livingston Taylor,Isn't She Lovely,-,90,3,,,,
91,-,Nils Landgren,"The Moon, the Stars and You",-,19,11,,,,
92,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,49,1,,,,
93,-,Diana Krall,I'll String Along With You,-,5,14,,,,
94,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao (Mono),-,7,1,,,,
95,-,エディ・ルイス,Mazurka Cacodou,-,95,1,,,,
96,-,Nubiyan Twist,Buckle Up (feat. Soweto Kinch),-,66,1,,,,
97,-,Ibrahim Maalouf,"Red & Black Light (Live au Zénith Nantes Métropole, 2016)",-,10,14,,,,
98,-,Jukka Eskola,Wien,-,17,6,,,,
99,-,Carol Kidd,When I Dream,-,7,9,,,,
100,down,Karen Souza,Paris,85,31,8,,,,
