Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Philippe Fanfant,Oh Happy J,33,1,2,,,,
2,-,Erroll Garner,The Shadow of Your Smile (Remastered 2020),-,2,1,,,,
3,-,Lester Young,I Can't Get Started,-,3,1,,,,
4,-,Paul Brown,The Funky Joint,-,4,1,,,,
5,-,Lindsay George,No Surprise,-,5,26,,,,
6,-,Rocco Ventrella,Yah Mo B There,-,6,2,,,,
7,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,-,3,28,,,,
8,-,Elisabetta Antonini,On the Road,-,8,34,,,,
9,-,Lisa Ekdahl,Wish You Were Gay,-,9,1,,,,
10,-,Eva George,Reminiscing,-,4,19,,,,
11,-,B.B. King,The Thrill Is Gone,-,11,1,,,,
12,-,Diana Krall,Where or When,-,10,16,,,,
13,-,Luca Mundaca,Minha flor,-,10,20,,,,
14,up,Erin Bode,Chasing After You,71,14,20,,,,
15,-,Stacey Kent,Ces Petits Riens,-,8,11,,,,
16,-,Melody Gardot,Love Me Like a River Does,-,6,9,,,,
17,-,Diana Krall,Isn't It Romantic,-,6,25,,,,
18,-,IKE MORIZ,Nowhere Man,-,12,14,,,,
19,up,Diana Krall,Dancing In the Dark,87,3,28,,,,
20,-,Ji Dru & Sandra Nkaké,Eurydice,-,20,1,,,,
21,-,Eliane Elias,You Don’t What Love Is,-,3,18,,,,
22,-,Richard Galliano & I Solisti Dell'Orchestra Della Toscana,Oblivion,-,22,1,,,,
23,-,Eliane Elias,The Simplest Things,-,6,21,,,,
24,-,Portico Quartet,Terrain: II,-,24,2,,,,
25,-,Emilie-Claire Barlow,Des croissants de soleil,-,4,18,,,,
26,-,Diana Krall,Why Should I Care?,-,1,62,,,,
27,-,Christophe,Je t'aime à l'envers (2013 Remastered Version),-,27,1,,,,
28,-,Saskia Bruin,Estate,-,6,23,,,,
29,down,三宅純,Lilies Of The Valley,3,1,23,,,,
30,-,Sophie Milman,Something In the Air Between Us,-,5,24,,,,
31,-,Chris Standring,Nightingale's Bridge,-,5,16,,,,
32,-,Janet Seidel,Deep Purple,-,7,19,,,,
33,-,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),-,11,20,,,,
34,-,Stacey Kent,Tango In Macao,-,34,1,,,,
35,-,Chris Botti,Ever Since We Met,-,34,7,,,,
36,up,Anna Nygren,Easy Love,42,8,22,,,,
37,up,David Tobin & Jeff Meegan,Psychedelic Love Funk,99,37,4,,,,
38,-,Nathan East,Letter From Home,-,12,22,,,,
39,-,Eve St. Jones feat. Massey,Last Train to London,-,17,5,,,,
40,-,Samy Thiébault,Chant du très proche,-,40,1,,,,
41,up,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),79,25,2,,,,
42,-,Gunnar Silja-Bloo Nilsson,As Time Goes By,-,17,2,,,,
43,-,Rhoda Scott,Partir Quand Même,-,43,1,,,,
44,up,Giovanni Mirabassi,The Healing Waltz,81,8,3,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us,-,2,32,,,,
46,-,Diana Krall,Este Seu Olhar,-,4,17,,,,
47,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),60,1,82,,,,
48,down,John Pizzarelli,What Is There to Say,8,4,16,,,,
49,-,Diana Krall,Love Letters,-,10,23,,,,
50,-,Samy Thiébault,Awé !,-,23,1,,,,
51,up,Bernard Blier & Jean Gabin,"Parce que j'aime autant vous dire (From ""Le cave se rebiffe"")",56,26,7,,,,
52,-,Herbie Hancock,The Jungle Line (feat. Leonard Cohen),-,52,1,,,,
53,down,Ibrahim Maalouf,Essentielles,17,1,82,,,,
54,-,Patrick Péronne,La chanson de Prévert,-,1,4,,,,
55,-,Diana Krall,Little Girl Blue,-,13,18,,,,
56,-,Dannah Garay,How Does It Feel,-,2,20,,,,
57,-,Ray Charles,Georgia On My Mind,-,22,3,,,,
58,down,Jean-Philippe Fanfant,Kanari Conakry,26,4,2,,,,
59,up,Anna Maria Jopek,Don't Speak,80,26,14,,,,
60,-,Lucy Yeghiazaryan & Vanisha Gould,Gypsy Feet,-,60,1,,,,
61,-,Stacey Kent,Craigie Burn (feat. Art Hirahara),-,61,1,,,,
62,-,Connie Evingson,Autumn in Kokkola,-,2,23,,,,
63,-,Jeff Lorber,Requiem for Gandalf,-,9,16,,,,
64,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,22,,,,
65,-,George Benson,Turn Out the Lamplight,-,1,16,,,,
66,-,Ive Mendes,Yellow,-,22,14,,,,
67,-,Marcé,The Lady Is a Tramp (feat. Pattirossi),-,50,1,,,,
68,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Alfredo Rodríguez) [Duo Version],-,15,3,,,,
69,-,Chassol,Les anneaux de Saturne,-,5,2,,,,
70,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,31,,,,
71,down,Bob James,But Beautiful,37,1,24,,,,
72,-,Sonny Clark,Somebody Loves Me,-,4,15,,,,
73,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,24,,,,
74,up,Fixi & Nicolas Giraud,Just Want to Be Me,86,44,3,,,,
75,-,Samy Thiébault,Baila,-,56,4,,,,
76,up,Brandee Younger,Reclamation,90,3,6,,,,
77,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,21,,,,
78,-,Joel Evans & Friends,So Near (feat. Carla Helmbrecht),-,19,17,,,,
79,-,Lisa Ekdahl,L'Aurore,-,18,6,,,,
80,down,David Sanborn,Chicago Song (Edit),57,30,3,,,,
81,-,Coral Egan,Storyline,-,14,23,,,,
82,-,Stefano di Battista,La cosa buffa,-,50,3,,,,
83,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,17,5,,,,
84,-,Denis Solee,Theme for Ernie,-,6,19,,,,
85,-,Fred Hersch,Down Home (Live),-,85,1,,,,
86,down,Beegie Adair,Because of You,44,5,14,,,,
87,-,Joel Evans & Friends,What Have You Done? (Vocal Muted),-,36,1,,,,
88,down,Eric Marienthal & Chuck Loeb,Crossing,62,5,29,,,,
89,-,Louis Sclavis Sextet,Charmes,-,53,11,,,,
90,-,Nina Simone,Tomorrow Is My Turn,-,74,2,,,,
91,-,Stacey Kent,The Gentle Rain,-,6,27,,,,
92,-,Brad Mehldau,"Bewitched, Bothered and Bewildered",-,92,1,,,,
93,-,Skydive Trio,Signs,-,93,1,,,,
94,-,Giovanni Guidi,Avec le temps,-,94,1,,,,
95,-,Camille Bertault,Dream Dream,-,10,6,,,,
96,down,Melody Gardot,La chanson des vieux amants,21,3,22,,,,
97,-,Gene Kelly,Swingin' In the Rain,-,1,14,,,,
98,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao (Mono),-,7,6,,,,
99,-,Dizzy Gillespie,Manteca (2000 Remastered Version),-,62,1,,,,
100,-,Alvin Queen Trio,Quiet Nights Of Quiet Stars (Corcovado),-,100,1,,,,
