Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdoulaye Nderguet,Adieux,1,1,4,,,,
2,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,2,1,,,,
3,-,Luca Mundaca,Deixa,-,3,38,,,,
4,-,Chet Baker,Let's Get Lost,-,4,1,,,,
5,-,The Dave Brubeck Quartet,Take Five,-,5,2,,,,
6,-,John Coltrane,"A Love Supreme, Pt. 2: Resolution",-,6,1,,,,
7,up,Steve Blane,Too Beautiful for Words,93,5,27,,,,
8,down,Sonny Rollins,The Night Has a Thousand Eyes,4,1,17,,,,
9,-,Louis Armstrong,In the Sunny Side of the Street,-,9,1,,,,
10,-,Loren Nine,Who Needs You (Special Edition),-,5,22,,,,
11,-,Anne Paceo,Wishes,-,11,1,,,,
12,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),23,1,108,,,,
13,-,April Barrows,I Don't Want to Love You,-,13,7,,,,
14,-,Gil McKinney,Make You Feel My Love,-,14,14,,,,
15,-,Eliane Elias,You Don’t What Love Is,-,3,25,,,,
16,down,Beegie Adair Trio,Polka Dots and Moonbeams,5,4,3,,,,
17,-,Ella Fitzgerald,What Will I Tell My Heart,-,17,11,,,,
18,up,Ibrahim Maalouf,Essentielles,30,1,105,,,,
19,-,Sacha Distel,La belle vie,-,1,10,,,,
20,-,Lizz Wright,Stars Fell On Alabama,-,7,4,,,,
21,-,Stan Getz,Flight,-,21,2,,,,
22,-,Twin Danger,Past Yet Untold,-,5,27,,,,
23,up,Trisha O'Brien,It Might Be You,67,5,32,,,,
24,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,-,3,40,,,,
25,-,Nils Landgren & Joe Sample,Get Out of My Life Woman,-,15,10,,,,
26,up,Saskia Bruin,Estate,54,6,32,,,,
27,-,Jazz Lounge Zone,Musique calme,-,27,1,,,,
28,-,Nellie McKay,Georgia on My Mind,-,6,21,,,,
29,down,Somi,Milele (feat. Seun Kuti & Thandiswa Mazwai),25,7,2,,,,
30,-,Tigran Hamasyan,Pt. 2 Alternative Universe,-,30,1,,,,
31,-,Diana Krall,Sway,-,1,27,,,,
32,-,Nina Simone,Just Like a Woman,-,13,2,,,,
33,-,48th St. Collective,To Be so Lonely,-,6,28,,,,
34,-,Bob McCarroll,Have You Noticed?,-,2,24,,,,
35,-,Herbie Hancock,Rockit,-,7,10,,,,
36,-,Tok Tok Tok,Alone Again,-,36,1,,,,
37,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,1,4,,,,
38,-,Curtis Stigers,A Woman Just Like You,-,6,19,,,,
39,-,Kamasi Washington,Song for Fraser,-,6,17,,,,
40,up,Kitty Cleveland,A Kiss to Build a Dream On,55,1,41,,,,
41,-,Carol Welsman,Twilight World,-,14,23,,,,
42,-,Hugh Klein,Quand C'est Mou,-,9,5,,,,
43,-,Nils Landgren,"The Moon, the Stars and You",-,19,23,,,,
44,-,Miles Davis,Ms. Morrisine,-,44,2,,,,
45,-,Lindsey Brier,Sentimental Girl,-,12,23,,,,
46,-,Denis Solee & The Beegie Adair Trio,Strangers in the Night,-,10,16,,,,
47,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,23,,,,
48,-,Simon Goubert & Ablaye Cissoko,De Dakar à Saint-Louis (feat. African Jazz Roots),-,48,1,,,,
49,-,Anne Paceo,Wide Awake,-,6,1,,,,
50,-,George Benson,Smile (feat. Till Brönner),-,16,15,,,,
51,-,Youn Sun Nah,Lament,-,51,1,,,,
52,-,Mocky,Somehow Someway,-,11,4,,,,
53,-,웅산,아무말 말아요,-,2,15,,,,
54,-,kitt lough,Dreamer's Holiday,-,7,28,,,,
55,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),27,1,14,,,,
56,-,Chris Standring,Carousel,-,1,6,,,,
57,-,Rosinha De Valencia,Summertime,-,57,1,,,,
58,-,Diana Krall,Este Seu Olhar,-,4,22,,,,
59,-,Chiara Civello,Che me importa el mundo,-,12,14,,,,
60,down,Youn Sun Nah,Don't Get Me Wrong,59,2,9,,,,
61,-,Astrud Gilberto,The Girl From Ipanema,-,5,4,,,,
62,-,Jim Tomlinson,Vivo Sonhando (Dreamer),-,50,3,,,,
63,-,Mayaula Mayoni,Cherie Bondowe,-,63,1,,,,
64,-,Nils Petter Molvær,Framework 1,-,43,3,,,,
65,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,63,1,3,,,,
66,up,John Pizzarelli,What Is There to Say,85,4,22,,,,
67,down,Diana Krall,But Beautiful,12,3,34,,,,
68,down,Kurt Elling,Lonely Avenue (feat. Charlie Hunter),47,22,5,,,,
69,-,Kellylee Evans,Greenlight,-,69,1,,,,
70,down,Carol Welsman,By the Time I Get To Phoenix,35,2,34,,,,
71,-,"Aaron Parks, Matt Brewer & Eric Harland",Eleftheria,-,50,1,,,,
72,-,Somi,House of the Rising Sun,-,49,1,,,,
73,-,Melody Gardot,If You Love Me,-,9,11,,,,
74,-,Cécile McLorin Salvant,Thunderclouds,-,1,6,,,,
75,-,Anne Paceo,Here and Everywhere,-,4,2,,,,
76,-,Jasser Haj Youssef,Doulab,-,76,1,,,,
77,-,Louis Armstrong,Saint James Infirmary,-,77,1,,,,
78,-,Mel Tormé,Lullaby of Birdland,-,3,5,,,,
79,-,Karen Souza,Paris,-,31,16,,,,
80,-,Léo Marjane,Je Suis Seul Ce Soir,-,80,1,,,,
81,-,Jacob Gurevitsch,Elevation In Minor,-,9,2,,,,
82,-,"Steven Bernstein, Steven Bernstein's Millennial Territory Orchestra & Catherine Russell",Yes We Can,-,45,3,,,,
83,-,Howe Gelb,Irresponsible Lovers,-,24,11,,,,
84,-,Dannah Garay,How Does It Feel,-,2,24,,,,
85,-,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,-,5,24,,,,
86,down,Astrud Gilberto,World Stop Turning,58,26,11,,,,
87,-,Black Flower,Morning in the Jungle (feat. Meskerem Mees),-,87,1,,,,
88,-,Sheila Jordan,Baltimore Oriole,-,11,5,,,,
89,-,Melody Gardot,Lover Undercover,-,8,5,,,,
90,-,Dizzy Gillespie,Carioca (Live),-,90,1,,,,
91,-,Andrea Motis & WDR Big Band,Save The Orangutan,-,91,1,,,,
92,-,Chet Baker,Angel Eyes,-,92,1,,,,
93,-,Ibrahim Maalouf,Red & Black Light (feat. Le Bagad du bout du monde) [14.12.16 - Live in Paris],-,45,3,,,,
94,-,Steve Cole,From the Start,-,94,1,,,,
95,-,The Jazz Defenders,Wagger Jaunt,-,93,1,,,,
96,-,Laura & Anton,Castles in the Air,-,4,19,,,,
97,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,27,,,,
98,down,Stacey Kent,Ces Petits Riens,19,8,17,,,,
99,-,Double Six,Rat Race,-,99,1,,,,
100,-,Chris Botti,La Belle Dame Sans Regrets,-,7,26,,,,
