Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),2,1,22,,,,
2,down,Gregory Porter,Revival Song,1,1,22,,,,
3,up,Thomas Dutronc,Plus je t'embrasse,3,2,15,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us,-,2,15,,,,
5,down,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),4,2,3,,,,
6,-,Nina Simone,Feeling Good,-,1,9,,,,
7,-,Stacey Kent,The Summer We Crossed Europe In the Rain,-,7,5,,,,
8,-,Sarah Lancman,Parce que,-,8,1,,,,
9,-,Anita O'Day,What's Your Story Morning Glory? (feat. Russ Garcia and His Orchestra),-,9,3,,,,
10,-,Gregory Porter,Mister Holland,-,3,1,,,,
11,up,Thomas Dutronc,La mer,12,8,3,,,,
12,-,Greg Foat,Symphonie Pacifique,-,4,1,,,,
13,down,Thomas Dutronc,Get Lucky,5,4,2,,,,
14,down,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),8,7,8,,,,
15,-,Eliane Elias,Tangerine,-,15,1,,,,
16,-,Sarah Lancman,L'hymne à l'amour,-,16,1,,,,
17,-,Double Six,For Lena and Lennie,-,17,1,,,,
18,-,Curtis Stigers,Everything Happens to Me,-,10,6,,,,
19,-,Guillaume Perret,A Certain Trip,-,19,1,,,,
20,-,Michael Franks,Where You Hid the Truth,-,5,5,,,,
21,-,Eliane Elias,Little Paradise,-,5,1,,,,
22,-,Sarah Lancman,Tokyo Song,-,22,1,,,,
23,-,Miles Davis,Generique,-,5,3,,,,
24,-,Twin Danger,Past Yet Untold,-,5,4,,,,
25,-,Shakatak,Down on the Street,-,1,14,,,,
26,down,Ibrahim Maalouf,Essentielles,18,1,27,,,,
27,-,The Marsalis Family,Struttin' With Some Barbecue,-,27,1,,,,
28,-,Bob Baldwin,Boa Noite,-,8,5,,,,
29,up,Sarah Lancman,The Moon and I,80,28,2,,,,
30,up,Gregory Porter,Phoenix,55,21,7,,,,
31,-,Paolo Conte,Sotto le stelle del jazz,-,27,3,,,,
32,-,Anthony Lazaro,Strangers in Disguise,-,32,2,,,,
33,-,Diana Krall,In My Life,-,7,1,,,,
34,-,Etta Jones,I Sold My Heart to the Junkman,-,6,4,,,,
35,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,6,,,,
36,down,Todd Schroeder,One for My Baby (One More for the Road),21,1,10,,,,
37,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,9,4,,,,
38,down,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Mario,7,7,3,,,,
39,-,Alison Dewar,Solitary Moon,-,10,4,,,,
40,-,Jill Barber,If You're Going to Break My Heart,-,26,2,,,,
41,-,Anakelly,Unfinished Sympathy,-,41,2,,,,
42,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),63,1,28,,,,
43,-,Golden Gate Quartet,Shadrack 1955,-,43,1,,,,
44,down,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Luvumbu Ndoki,29,8,2,,,,
45,up,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,99,3,8,,,,
46,-,"Papik, Fabio Tullio",Che Sarà,-,14,6,,,,
47,-,Quinteto Instrumental de Musica Moderna,"Gandinga, Mondongo y Sandunga",-,47,1,,,,
48,-,Diana Krall,Narrow Daylight,-,18,1,,,,
49,up,The Puppini Sisters,Sing Sing Sing (feat. The Pasadena Roof Orchestra),58,7,3,,,,
50,up,Ilya,Lean Down,98,7,7,,,,
51,-,Ensemble Minisym,Log in B,-,51,1,,,,
52,-,Bill McGuffie,Reverie,-,8,6,,,,
53,-,Lori Carsillo,Live for Life,-,2,8,,,,
54,down,Nicki Parrott,Tout Doucement,32,2,8,,,,
55,-,Nina Simone,I Sing Just To Know That I'm Alive,-,3,4,,,,
56,-,Elisabetta Antonini,On the Road,-,8,13,,,,
57,-,Ben Sidran,Time Getting Tougher than Tough,-,32,1,,,,
58,-,Sarah McKenzie,"Quoi, Quoi, Quoi",-,26,1,,,,
59,down,Jean-Pierre Como,These Four Walls (feat. Walter Ricci),46,46,8,,,,
60,-,Chris Connor,But Not for Me,-,20,2,,,,
61,-,Adi Braun,Wonder Boy,-,5,5,,,,
62,up,Lizz Wright & The Ella 100 All-Star Quartet,"Love You Madly (Live at the Apollo Theater / October 22, 2016)",64,32,2,,,,
63,-,John Pizzarelli,Nuages,-,11,7,,,,
64,-,Sarah Jane Morris & Antonio Forcione,Superstition,-,64,2,,,,
65,-,Loren Nine,Who Needs You (Special Edition),-,5,5,,,,
66,-,Matthieu Boré,Just a Gigolo,-,11,2,,,,
67,-,Pierre de Bethmann Trio,L'ours,-,67,1,,,,
68,-,Stacey Kent,The Gentle Rain,-,6,9,,,,
69,up,Tok Tok Tok,The Daydream,75,3,6,,,,
70,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,6,,,,
71,-,Dee Dee Lavell,You're Everywhere,-,12,6,,,,
72,down,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),10,8,5,,,,
73,-,Karen Souza,Paris,-,31,4,,,,
74,-,Luca Mundaca,Deixa,-,3,5,,,,
75,-,Stacey Kent,Photograph,-,8,6,,,,
76,up,Eliane Elias,Everything Depends On You,85,10,9,,,,
77,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,9,3,,,,
78,-,Sarang You,Amazing Grace,-,11,3,,,,
79,-,Paul Desmond,To Say Goodbye,-,14,2,,,,
80,down,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",9,6,2,,,,
81,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,7,,,,
82,-,Mario Biondi,This Is What You Are,-,15,14,,,,
83,-,Sacha Distel,Cette nuit là,-,6,3,,,,
84,-,Lyambiko,Don't Let Me Be Misunderstood,-,11,1,,,,
85,-,Jonathan Fritzén,Angels,-,6,3,,,,
86,-,Diana Krall,Love Letters,-,10,7,,,,
87,-,David Newman,You Can't Always Get What You Want,-,87,1,,,,
88,-,South Carolina Chain Gang,Jumpin Judy,-,25,1,,,,
89,down,Diana Krall,Isn't It Romantic,61,6,7,,,,
90,-,John Pizzarelli,Warm and Beautiful,-,64,2,,,,
91,down,Thomas Dutronc,If You Go Away (feat. Haley Reinhart),35,35,2,,,,
92,-,KOKOROKO,Carry Me Home,-,13,6,,,,
93,-,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),-,11,6,,,,
94,down,Tok Tok Tok,Our Little Song,76,6,8,,,,
95,down,Clare Teal,Madrugada,94,9,6,,,,
96,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Que Linda!,-,9,7,,,,
97,-,Bucky and John Pizzarelli,S'Wonderful,-,16,9,,,,
98,-,John Pizzarelli,She's so Sensitive,-,51,1,,,,
99,down,Leo Sidran,Row On (Al Otro Lado del Rio) [feat. Jorge Drexler],60,45,3,,,,
100,-,Sonny Clark,Somebody Loves Me,-,4,4,,,,
