Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Count Basie,Front Burner,-,1,4,,,,
2,up,Hailey Tuck,Coltrane,83,2,2,,,,
3,-,Eliane Elias,You Don’t What Love Is,-,3,8,,,,
4,up,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),71,4,9,,,,
5,-,Herbie Hancock,'Round Midnight,-,5,1,,,,
6,up,Janet Seidel,The Loss of Love (Sunflower),35,6,38,,,,
7,up,Ibrahim Maalouf,Essentielles,17,1,57,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,14,,,,
9,-,Bill Ramsey,Souvenirs Souvenirs,-,9,1,,,,
10,-,Pete Belasco,Wrong Before Your Eyes,-,8,9,,,,
11,-,Raphael Gualazzi,Love Goes Down Slow,-,11,1,,,,
12,-,Diana Krall,Desperado,-,12,4,,,,
13,-,Nina Simone,Mr. Bojangles,-,13,4,,,,
14,-,Ulf Wakenius,Maybe I'm Amazed (with Lars Danielsson & Magnus Öström),-,14,2,,,,
15,-,Stan Getz & Kenny Barron,"Autumn Leaves (Live At Jazzhus Montmartre, Copenhagen / March 3rd 1991)",-,15,1,,,,
16,-,Eliane Elias,Girl Talk,-,13,9,,,,
17,-,Keith Jarrett,Part VII (Live),-,17,2,,,,
18,-,Chris Botti,La Belle Dame Sans Regrets,-,7,14,,,,
19,up,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",92,12,17,,,,
20,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,24,,,,
21,-,Sidney Bechet,Old Stack O'Lee Blues,-,21,1,,,,
22,-,Anna Nygren,Easy Love,-,8,16,,,,
23,up,Nubiyan Twist,If I Know (feat. K.O.G.),49,3,2,,,,
24,-,Dannah Garay,How Does It Feel,-,2,10,,,,
25,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),30,1,59,,,,
26,-,Karen Souza,My Foolish Heart,-,14,7,,,,
27,-,David P. Stevens,Stay Right Here,-,12,13,,,,
28,-,Lalo Shifrin and His Orchestra,Mission: Impossible,-,28,2,,,,
29,-,Stacey Kent,Ces Petits Riens,-,8,6,,,,
30,-,Lori Carsillo,Moon & Sand,-,5,13,,,,
31,-,Leo Sidran,You Were Meant for Me (feat. Chrystel Wautier),-,17,6,,,,
32,-,Studio Rio & Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,4,,,,
33,-,Lindsay George,You Get to Me Like You Do,-,15,11,,,,
34,-,Bob McCarroll,Have You Noticed?,-,2,13,,,,
35,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Mario,-,7,6,,,,
36,-,Nina Simone,Blackbird (Mono) [2017 Remastered Version],-,6,1,,,,
37,-,The Cooltrane Quartet,Your Song,-,29,7,,,,
38,down,The Cooltrane Quartet,Supergirl,23,7,14,,,,
39,-,Jill Barber,Lucky in Love,-,29,5,,,,
40,up,Luca Mundaca,Deixa,75,3,21,,,,
41,up,Boney James,Mari’s Song,77,11,11,,,,
42,-,Jacob Karlzon,How It Ends,-,7,19,,,,
43,-,The Blue Dolls,Whispering,-,1,10,,,,
44,down,Tok Tok Tok,Dear Prudence,37,9,15,,,,
45,-,Pete Belasco,Moment Away,-,3,16,,,,
46,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,15,,,,
47,down,kitt lough,Dreamer's Holiday,44,7,14,,,,
48,-,Gregory Porter,Revival Song,-,1,51,,,,
49,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,14,,,,
50,-,Kyle Eastwood,I Can't Remember,-,50,1,,,,
51,-,Saskia Bruin,Estate,-,6,15,,,,
52,-,Barbara Lusch,Crazy,-,4,3,,,,
53,-,Adrian Younge,James Mincey Jr.,-,53,1,,,,
54,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),31,1,21,,,,
55,-,Eliane Elias,I Get Along Without You Very Well,-,7,8,,,,
56,-,Dominic Miller,Devil's Punch Bowl,-,4,9,,,,
57,-,Archie Shepp,The Reverse,-,57,1,,,,
58,-,Eliane Elias,Searching,-,23,8,,,,
59,-,Brussels Jazz Orchestra,Another Day Another Night (feat. Monique Harcum & DJ Grazzhoppa),-,55,1,,,,
60,down,Diana Krall,Let's Face The Music And Dance,53,13,11,,,,
61,-,Herbie Hancock,Chan's Song (Never Said),-,51,2,,,,
62,-,Archie Shepp & Jason Moran,Sometimes I Feel Like a Motherless Child,-,62,1,,,,
63,-,Dexter Gordon,'Round Midnight (Live Version),-,63,1,,,,
64,-,George Shearing,Baubles Bangles and Beads,-,28,1,,,,
65,-,웅산,아무말 말아요,-,2,1,,,,
66,-,Etta Jones,I Sold My Heart to the Junkman,-,6,15,,,,
67,-,Ray Lema & Laurent de Wilde,Congo Rag,-,67,1,,,,
68,down,Diana Krall,I Remember You,22,4,10,,,,
69,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,17,1,,,,
70,-,Archie Shepp & Jason Moran,Wise One,-,70,1,,,,
71,-,Jill Barber,Be My Man,-,7,12,,,,
72,-,George Benson,On Broadway (Live),-,41,4,,,,
73,down,Courtney Fortune,Hello Love,14,5,19,,,,
74,-,Snarky Puppy,"Soro (Afriki) [feat. Salif Keita, Carlos Malta & Bernardo Aguiar] [Live]",-,74,1,,,,
75,-,Jukka Eskola,Wien,-,17,9,,,,
76,-,Archie Shepp,Attica Blues,-,40,1,,,,
77,down,Lori Carsillo,Live for Life,11,2,21,,,,
78,-,New York Jazz Lounge,Michelle,-,31,6,,,,
79,-,Kat Edmonson,Sparkle and Shine,-,10,1,,,,
80,-,Michael Franks,Where You Hid the Truth,-,5,19,,,,
81,-,Nils Landgren,"We Don't Need Another Hero (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,6,6,,,,
82,-,Joan Barranca & Blai Masó,Essències,-,55,1,,,,
83,down,Dee Dee Lavell,You're Everywhere,39,12,10,,,,
84,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,19,,,,
85,-,Archie Shepp & Jason Moran,Round Midnight,-,34,1,,,,
86,-,Alyssa Allgood,There Are Such Things,-,21,1,,,,
87,-,Louis Sclavis,Fortuna,-,87,1,,,,
88,-,The New Mastersounds,Be Yourself,-,88,1,,,,
89,-,Melody Gardot,Um Beijo,-,23,3,,,,
90,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,4,7,,,,
91,-,Jim Tomlinson,Jardin D'hiver,-,2,22,,,,
92,down,Laura & Anton,Castles in the Air,64,4,6,,,,
93,down,Erin Bode,Goodnight,89,10,14,,,,
94,-,Peter White,"Here, There and Everywhere",-,20,8,,,,
95,down,Becca Stevens & Elan Mehler,Just Squeeze Me,85,85,2,,,,
96,-,Archie Shepp,"Malcolm, Malcolm - Semper Malcolm",-,96,1,,,,
97,-,Howe Gelb,Irresponsible Lovers,-,24,6,,,,
98,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,19,,,,
99,down,Eric Marienthal & Chuck Loeb,Crossing,5,5,18,,,,
100,-,Nicki Parrott,Tout Doucement,-,2,18,,,,
