Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,75,,,,
2,-,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),-,1,12,,,,
3,-,Nubiyan Twist & K.O.G.,"Pray for Me, Pt. 2",-,3,1,,,,
4,up,Norah Jones,Running,5,1,20,,,,
5,up,"Laurent Bardainne, Pupajim & Tigre d'Eau Douce",Globules rouges,44,5,4,,,,
6,down,Norah Jones,Paradise,3,2,11,,,,
7,-,Oan Kim,Lush,-,7,1,,,,
8,down,The Darius Brubeck Quartet,Take Five,7,7,2,,,,
9,down,Zim Ngqawana,Elegies in C minor: (Opus #1) Uyangantathu,4,4,4,,,,
10,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),10,2,69,,,,
11,-,Multi-interprètes,Going Home,-,11,1,,,,
12,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,3,11,,,,
13,-,Melody Gardot,Les Étoiles,-,13,6,,,,
14,down,Darius Brubeck,Take Five (Feat. Afro Cool Concept),13,13,2,,,,
15,up,Diana Krall,Why Should I Care?,19,1,147,,,,
16,down,The Jazzanians,"Bayete (feat. Johnny Mekoa, Andrew Eagle, Zim Ngqawana, Nic Paton, Melvin Peters, Victor Masondo & Lulu Gontsana)",11,11,2,,,,
17,down,Gregory Porter,Moanin' (Radio Edit),8,1,74,,,,
18,-,Nina Simone,I Put a Spell On You,-,8,12,,,,
19,-,Diana Krall,I'm Pulling Through,-,6,49,,,,
20,-,"Mario Canonge, Michel Alibo & Arnaud Dolmen",Entre la pelée et l'Ararat (Instrumental),-,5,4,,,,
21,-,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),-,10,5,,,,
22,up,George Benson,Give Me the Night,38,5,89,,,,
23,-,Ada Jones,Love Me Like I Like to Be Loved (Recorded 1908) [Edison 9986 Comic Ragtime Song],-,23,2,,,,
24,-,"Kamasi Washington, George Clinton & D Smoke",Get Lit,-,24,1,,,,
25,up,Dee Dee Lavell,You're Everywhere,86,12,40,,,,
26,-,Ray Charles,What'd I Say (Live),-,26,7,,,,
27,-,Simone Kopmajer,Reality,-,3,43,,,,
28,-,Jacob Gurevitsch,Breathe (feat. Mark Linn),-,28,7,,,,
29,-,Nathan East,Letter From Home,-,12,46,,,,
30,down,Pete Belasco,I'll Come to You,29,5,63,,,,
31,-,Diana Krall,But Beautiful,-,3,63,,,,
32,down,Shtriker Big Band,Chunky Monkey,18,18,2,,,,
33,-,Ezra Collective,Ajala,-,33,1,,,,
34,up,Blue Lab Beats,Wait A While (feat. Farah Audhali & Amber Navran),84,10,18,,,,
35,up,Jacky Terrasson & Camille Bertault,Happy,92,35,2,,,,
36,-,48th St. Collective,Taken In,-,13,8,,,,
37,-,BADBADNOTGOOD,Audacia,-,37,1,,,,
38,-,Dannah Garay,How Does It Feel,-,2,55,,,,
39,-,Hugh Klein,Quand C'est Mou,-,9,29,,,,
40,-,Stacey Kent,Three Little Birds,-,30,10,,,,
41,down,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),27,17,47,,,,
42,-,Diana Krall,Isn't It Romantic,-,6,52,,,,
43,-,John G Smith,Carnaby Street Hip,-,3,12,,,,
44,up,Kareen Guiock-Thuram,Love me or leave me,51,8,45,,,,
45,-,Scott Bradlee's Postmodern Jukebox,50 Ways to Leave Your Lover (feat. Ashley Campbell),-,37,6,,,,
46,-,Chantal Chamberland,Vous Qui Passez Sans Me Voir,-,13,35,,,,
47,down,Tico De Moraes,Stuck on You,24,3,25,,,,
48,down,Ashley Henry,Mississippi Goddam,26,26,2,,,,
49,-,Eliane Elias,Everything Depends On You,-,10,43,,,,
50,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,25,11,,,,
51,-,Sidney Bechet,Shake It and Break It,-,51,1,,,,
52,-,Billie Holiday,Lady Sings The Blues,-,52,1,,,,
53,down,Martha High,The Gal from Joe's (feat. Grey and the Hit Me Band),41,17,13,,,,
54,up,Diana Krall,Este Seu Olhar,61,4,41,,,,
55,-,Mohamed Najem,Jaffa Blossom,-,19,2,,,,
56,-,Catherine Graindorge,Orpheus' Head,-,56,1,,,,
57,-,Coral Egan,Storyline,-,14,42,,,,
58,up,Liza Minnelli,"New York, New York",70,15,29,,,,
59,-,Janet Seidel,Deep Purple,-,7,49,,,,
60,down,Cherise Adams-Burnett & Emile Londonien,Fly,48,40,4,,,,
61,-,Bigre ! & Celia Kameni,Le temps de l'amour,-,23,3,,,,
62,-,Hailey Tuck,Every Other Night,-,7,40,,,,
63,-,Catherine Graindorge,The Unvisited Garden,-,63,1,,,,
64,-,Melody Gardot,Worrisome Heart,-,7,29,,,,
65,-,Diane Schuur,Sweet Georgia Brown,-,65,4,,,,
66,-,Art Pepper,When You're Smiling (The Whole World Smiles With You),-,66,1,,,,
67,-,Arooj Aftab,Autumn Leaves (feat. James Francies),-,67,1,,,,
68,-,David Carbonara,Elevator Gossip,-,68,1,,,,
69,down,Curtis Mayfield,Move On Up (Single Edit),53,8,38,,,,
70,-,Ibrahim Maalouf,Fly with Me,-,70,3,,,,
71,-,Laurent Bardainne & Tigre d'Eau Douce,"Luxe, calme et volupté",-,40,3,,,,
72,-,Anita O'Day,I've Got the World on a String (feat. The Oscar Peterson Quartet),-,72,2,,,,
73,-,Richard Himber & His Ritz Carleton Hotel Orchestra,Autumn In New York,-,73,1,,,,
74,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,4,29,,,,
75,-,Chiara Civello,Che me importa el mundo,-,12,33,,,,
76,-,Nicki Parrott,There's a Kind of Hush,-,21,19,,,,
77,up,Crystal Lewis,They Say It's Spring,100,24,5,,,,
78,-,Shirley Horn,Watch What Happens,-,78,1,,,,
79,-,Séverine Morfin & Angela Flahault,Great Trees,-,79,1,,,,
80,-,"BWB (Featuring Dee Dee Bridgewater), Dee Dee Bridgewater & B.W.B.",Let's Do It Again ((feat. Dee Dee Bridgewater),-,8,7,,,,
81,-,Ada Jones,Willies Got Another Girl Now (Recorded 1909) [Edison 10057 Comic Ragtime Song],-,81,1,,,,
82,-,Gil Scott-Heron,Lady Day and John Coltrane,-,22,4,,,,
83,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,83,1,,,,
84,-,Lindsay George,No Surprise,-,5,49,,,,
85,-,Oan Kim,Symphony for the Lost at Sea (feat. Nicolas Folmer),-,85,1,,,,
86,-,Sidney Bechet,Petite fleur,-,16,8,,,,
87,down,George Benson,Turn Your Love Around,80,28,5,,,,
88,-,Susie Arioli,Ruler of My Heart,-,7,7,,,,
89,-,David Starck,Melancholy,-,89,1,,,,
90,-,Nathalie Soles,A Day In the Life of a Fool,-,90,1,,,,
91,-,Louis Matute,2000 Years,-,91,1,,,,
92,-,Adonis Rose,"You Go To My Head (feat. Ryan Hanseler, Lex Warshawsky & Gabrielle Cavassa)",-,64,2,,,,
93,-,Samy Thiébault,"In Waves (feat. François Ladrezeau, Cynthia Abraham & Armelle CIPPE)",-,83,2,,,,
94,-,Gabriel PÃ©rez,La Chipaca,-,94,1,,,,
95,down,Pete Belasco,Best Life,46,13,11,,,,
96,-,Stacey Kent,Photograph,-,8,43,,,,
97,-,David Sanborn,Chicago Song (Edit),-,30,33,,,,
98,-,2092,Blue & Green,-,98,1,,,,
99,-,Michael Franks,Hourglass,-,9,57,,,,
100,-,Mohamed Najem,To My Father,-,21,2,,,,
