Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Standring,Good Medicine,-,1,1,,,,
2,-,Ishkero,Retro,-,2,1,,,,
3,-,Robohands,Ikigai,-,3,1,,,,
4,-,Thelonious Monk,Well You Needn't,-,4,1,,,,
5,up,Cherise,Sunrise,70,5,5,,,,
6,-,Ella Fitzgerald,My Kind of Boy (Live),-,6,1,,,,
7,down,Diana Krall,Why Should I Care?,5,1,107,,,,
8,-,"Nat ""King"" Cole",Sweet Lorraine (Nat King Cole),-,1,3,,,,
9,-,Stacey Kent,Photograph,-,8,32,,,,
10,-,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),-,10,1,,,,
11,-,Joel Evans & Friends,What Have You Done? (feat. Carla Helmbrecht),-,11,6,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,37,,,,
13,-,Laura Fygi,Somewhere Along the Way,-,13,9,,,,
14,-,Lindsey Brier,Angel Among Us,-,5,31,,,,
15,-,Eldissa,That Night,-,2,16,,,,
16,-,"Grover Washington, Jr.",Just the Two of Us,-,2,50,,,,
17,-,John G Smith,International Intrigue,-,1,4,,,,
18,-,Roger Kemp Biwandu & Bordeaux Quintet,Footprints,-,6,1,,,,
19,up,Courtney Fortune,Hello Love,60,5,40,,,,
20,-,Viktor Lazlo,Ouvre,-,20,2,,,,
21,-,Eliane Elias,You Don’t What Love Is,-,3,36,,,,
22,up,Jukka Eskola,Wien,69,17,26,,,,
23,-,Chiara Civello,My Broken Heart,-,9,28,,,,
24,-,Dhafer Youssef,"Herbie’s Dance (feat. Herbie Hancock, Rakesh Chaurasia, Ambrose Akinmusire, Nguyên Lê, Dave Holland, Adriano Dos Santos Tenorio & Vinnie Colaiuta)",-,24,1,,,,
25,-,Scott Bradlee,Robbin's Nest (feat. Caity Gyorgy),-,9,1,,,,
26,up,Angie Wells,Where the Livin' Is Good,56,26,2,,,,
27,up,Jill Barber,Quand Les Hommes Vivront d'amour,57,5,31,,,,
28,-,Esperanza Spalding,Jazz Ain't Nothin But Soul (feat. Joe Lovano),-,18,2,,,,
29,-,David Newman & Ray Charles,Fathead,-,29,1,,,,
30,-,Roger Kemp Biwandu & Bordeaux Quintet,Zaïre,-,18,1,,,,
31,-,Alexander Claffy,Julia's Lullabye,-,31,1,,,,
32,up,Anthony Strong,Lucky to Be Me,37,8,2,,,,
33,up,Jamhunters,The Woman Walking By the Sea,94,3,33,,,,
34,up,Nicki Parrott,Inside a Silent Tear,83,10,28,,,,
35,-,Peter White,Desert Night,-,10,15,,,,
36,-,セロニアス・モンク,"Straight, No Chaser",-,36,1,,,,
37,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,3,5,,,,
38,-,Ilya,Lean Down,-,7,44,,,,
39,down,Madeleine Peyroux,It's a Mistake,29,29,17,,,,
40,down,Gabi Hartmann,Buzzing Bee,13,3,5,,,,
41,-,April Barrows,Until It Happens to You,-,8,11,,,,
42,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,4,10,,,,
43,up,John Coltrane & Johnny Hartman,My One and Only Love,44,23,40,,,,
44,-,Rachael & Vilray,Without a Thought for My Heart,-,9,23,,,,
45,-,Louis Armstrong,C'est si bon (2001 Remastered Version),-,8,5,,,,
46,-,Heather Rigdon,I Miss You Like Paris,-,15,12,,,,
47,up,Lauren Henderson,"That Old Black Magic (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",85,7,11,,,,
48,down,Trisha O'Brien,It Might Be You,42,5,47,,,,
49,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,28,,,,
50,up,Blue Lab Beats,Real Good (Kan Sano Remix),72,19,3,,,,
51,-,Michael Franks,Hourglass,-,9,36,,,,
52,-,Eliane Elias,A Sorte do Amor (The Luck of Love),-,23,7,,,,
53,down,Pete Belasco,Wrong Before Your Eyes,35,8,33,,,,
54,-,Sawa Kobayashi,Patience,-,26,16,,,,
55,-,Eliane Elias & Dori Caymmi,Saveiros,-,11,4,,,,
56,up,Judith Owen,Tess's Torch Song,75,51,5,,,,
57,down,Leo Sidran,Georgette,52,11,13,,,,
58,-,Richard Bona,Dipita,-,58,1,,,,
59,-,Tico De Moraes,Stuck on You,-,3,11,,,,
60,-,Pete Belasco,Lucky Day,-,18,7,,,,
61,-,Benny Benack III & Bria Skonberg,In a Mellow Tone,-,26,1,,,,
62,up,Chris Standring,Reflection,63,3,30,,,,
63,-,Al Jarreau,Boogie Down,-,16,2,,,,
64,-,Martial Solal,"La mort (Bande originale du film ""À bout de souffle"")",-,64,1,,,,
65,-,Julius Rodriguez,Chemical X,-,65,2,,,,
66,-,Nellie McKay,Georgia on My Mind,-,6,28,,,,
67,-,Gregory Porter,Moanin' (Radio Edit),-,1,4,,,,
68,-,Elizabeth Shepherd,Pourquoi tu vis?,-,10,14,,,,
69,down,Pamina Beroff,Transformation (feat. Eric Legnini),64,29,9,,,,
70,-,Stacey Kent,Hushabye Mountain,-,18,1,,,,
71,-,Eva George,Reminiscing,-,4,37,,,,
72,down,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),43,14,35,,,,
73,down,The Manhattan Transfer & WDR Funkhausorchester,"What Goes Around, Comes Around",68,68,7,,,,
74,-,Curtis Stigers,A Woman Just Like You,-,6,23,,,,
75,down,Peter Cincotti,Killer on the Keys,54,27,3,,,,
76,-,Dezron Douglas,Atalaya,-,76,1,,,,
77,-,SOYUZ,Glance,-,77,1,,,,
78,-,Janet Seidel,Deep Purple,-,7,38,,,,
79,-,Jacob Gurevitsch,Elevation In Minor,-,9,13,,,,
80,-,Papa Wemba,Ye Te Oh,-,80,1,,,,
81,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,35,,,,
82,-,Jack Baker & Alasdair Ewan Wallace,Lost Nights,-,82,1,,,,
83,up,Diana Krall,But Beautiful,86,3,43,,,,
84,-,Gabi Hartmann,Je n' apprends Rien,-,12,16,,,,
85,-,Silje Nergaard,Two Sleepy People,-,5,39,,,,
86,-,Chet Baker,The Thrill Is Gone,-,86,1,,,,
87,down,Lori Carsillo,Moon & Sand,62,5,35,,,,
88,-,Coral Egan,Storyline,-,14,32,,,,
89,up,Lindsey Brier,Sentimental Girl,97,12,29,,,,
90,-,Pete Belasco,Moment Away,-,3,38,,,,
91,down,Nathan East,I Can Let Go Now (feat. Sara Bareilles),66,5,18,,,,
92,-,Shirley Horn,I Got Lost in His Arms (1988 Version),-,4,15,,,,
93,-,Don 'Sugarcane' Harris,Third Time Suspicious,-,93,1,,,,
94,-,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),-,94,1,,,,
95,-,Steve Coleman And Five Elements,Beba,-,29,1,,,,
96,-,Emilie-Claire Barlow,Des croissants de soleil,-,4,28,,,,
97,-,Cande y Paulo,Deja Atras,-,21,2,,,,
98,-,Ella Fitzgerald & London Symphony Orchestra,People Will Say We're in Love (feat. Gregory Porter),-,8,3,,,,
99,-,Makaya McCraven,High Fives,-,99,1,,,,
100,-,Melody Gardot,Gone,-,13,23,,,,
