Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Jarreau,Mornin',-,1,2,,,,
2,up,George Benson,Give Me the Night,8,1,6,,,,
3,up,Chet Baker,Alone Together,4,3,2,,,,
4,down,Al Jarreau,Mornin',3,3,6,,,,
5,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,5,3,,,,
6,up,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),14,1,6,,,,
7,up,Charlie Haden Quartet West,Lonely Woman,23,7,3,,,,
8,-,Pieces of a Dream,Fo-Fi-Fo,-,8,3,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,2,1,,,,
10,up,Wendell Harrison,Where Am I,51,10,6,,,,
11,-,Yilian Cañizares,Noyé,-,11,1,,,,
12,down,Kyle Eastwood,Bullitt,10,1,6,,,,
13,down,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,5,4,6,,,,
14,up,Melanie De Biasio,I’m Gonna Leave You (The Cinematic Orchestra Remix),25,11,3,,,,
15,up,Veronica Swift,A Little Taste,50,7,6,,,,
16,-,Nina Simone,Tell Me More and More and Then Some (Live In New York/1965),-,15,1,,,,
17,down,Ibrahim Maalouf,Happy Face,9,5,3,,,,
18,up,Sarah McKenzie,Till the End of Time,65,16,6,,,,
19,-,Esbjörn Svensson Trio,Dodge the Dodo (Live),-,19,1,,,,
20,-,Lindsey Webster,Feels Like Forever,-,10,1,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,7,6,,,,
22,up,Shorty Rogers,Popo,72,22,2,,,,
23,-,Helen Merrill,Summertime,-,23,2,,,,
24,up,Roy Hargrove,Nothing Serious,37,10,5,,,,
25,up,YES ! Trio,"C'est Clair (feat. Ali Jackson, Aaron Goldberg & Omer Avital)",28,16,6,,,,
26,-,Herbie Hancock,Rockit,-,7,3,,,,
27,down,Jacky Terrasson,The Call,13,12,6,,,,
28,up,Robert Edwards & Andrew Griffiths,Billy,69,6,4,,,,
29,down,Bill Laurance & WDR Big Band,The Good Things (Live),15,15,6,,,,
30,-,Junior Jazz & Wayne Armond,Concrete Jungle,-,30,1,,,,
31,up,New Day,By the Beach,55,2,5,,,,
32,-,Christian Scott aTunde Adjuah,Ancestral Recall (feat. Saul Williams),-,32,1,,,,
33,up,Carmen Lundy,Jazz On TV,62,16,6,,,,
34,-,Makaya McCraven,Lucy in the Sky with Diamonds,-,34,1,,,,
35,up,Nah Youn Sun,Mystic River,53,4,6,,,,
36,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),7,1,6,,,,
37,-,Chip Wickham,Pushed Too Far,-,37,1,,,,
38,up,Casey Abrams,Why Don’t You Do Right?,52,15,6,,,,
39,down,"Harry Connick, Jr.",Anything Goes,31,1,6,,,,
40,up,Lyambiko & WDR Funkhausorchester,It's Oh So Quiet,90,6,6,,,,
41,-,Billie Holiday,Solitude (1991 Box Set Version),-,30,1,,,,
42,-,Nina Simone,Feeling Good,-,1,1,,,,
43,-,Ezra Collective,People Saved,-,43,1,,,,
44,down,Jon Batiste,BLACCK (Live),19,19,4,,,,
45,-,Ben Harper & Charlie Musselwhite,Nightclub,-,45,1,,,,
46,down,Samy Thiébault,Elévation (feat. Orchestre symphonique de Bretagne),38,26,6,,,,
47,down,Hono Winterstein,Lolita,44,26,4,,,,
48,-,Dizzy Gillespie,Theme From The Cool World,-,48,1,,,,
49,up,Glenn Miller and His Orchestra,Chattanooga Choo Choo,70,45,3,,,,
50,up,George Duke,Reach Out,100,1,5,,,,
51,down,Sinne Eeg,We've Just Begun,42,6,3,,,,
52,-,Cannonball Adderley,Mercy Mercy Mercy,-,52,1,,,,
53,down,Micah Barnes,That's Life,36,14,5,,,,
54,-,The Count Basie Orchestra,Jingle Bells,-,40,1,,,,
55,down,"Gérard Poncin, Philippe Panel, Thomas Domene, Agnès Som & Louis Martinez",Days of Grace (feat. Mino Cinélu & Stéphane Belmondo),32,15,6,,,,
56,-,Beat Assailant & Tash,Chronic Break (Featuring Tash),-,27,1,,,,
57,up,Erroll Garner,I'm In the Mood for Love,87,3,5,,,,
58,-,Nancy Wilson,I Wish You Love,-,46,1,,,,
59,down,Nina Simone,Work Song,43,2,3,,,,
60,-,Portico Quartet,Clipper,-,51,2,,,,
61,-,Brenda Jones & Groove Holmes,This Is the Me Me (Not the You You),-,8,2,,,,
62,-,Us3,Tukka Yoot's Riddim,-,4,1,,,,
63,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),82,2,2,,,,
64,-,Lee Ritenour,This Is Love,-,64,1,,,,
65,-,The Meeting,When I grow too old to dream,-,65,1,,,,
66,-,The Meeting,Liza,-,66,1,,,,
67,-,Seal,Love for Sale,-,23,2,,,,
68,-,Cheick Tidiane Seck,Niger Mambo,-,53,2,,,,
69,-,Tom Browne,Funkin' for Jamaica,-,7,4,,,,
70,-,I've Got You Under My Skin,I've Got You Under My Skin,-,70,1,,,,
71,down,Shakatak,Down on the Street,11,1,6,,,,
72,-,De-Phazz & STÜBAphilharmonie,Back from Where I Started (Decapo Edit),-,10,2,,,,
73,-,Ramsey Lewis & Urban Knights,The Shape of My Heart (feat. Dee Alexander),-,8,4,,,,
74,-,Sophie Milman,Beautiful Love,-,71,1,,,,
75,-,Black Flower,Clap Hands,-,75,1,,,,
76,-,Manu Dibango,Africadelic,-,76,2,,,,
77,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,34,1,,,,
78,-,Fred Astaire,They Can't Take That Away from Me,-,17,1,,,,
79,-,James Brown & Dee Felice Trio,All the Way,-,42,1,,,,
80,down,Miles Davis,I Love What We Make Together (feat. Randy Hall),57,6,5,,,,
81,-,Jackson Browne,If You Live,-,81,1,,,,
82,-,Patricia Barber,Summer Samba,-,6,2,,,,
83,-,Dinah Washington,I Could Write a Book,-,42,1,,,,
84,-,Electro Deluxe,Sleepwalking,-,55,2,,,,
85,down,Erik Truffaz,Reflections (feat. José James),22,5,6,,,,
86,-,George Benson,Give Me the Night,-,5,3,,,,
87,-,Blossom Dearie,Doop-Doo-De-Doop (A Doodlin' Song),-,87,1,,,,
88,-,Carmen McRae,Where Did It Go? (Manha de Carnival),-,55,1,,,,
89,-,Natalie Cole,A Tisket a Tasket,-,10,1,,,,
90,-,Curtis Mayfield,Move On Up (Single Edit),-,8,1,,,,
91,-,Johnny Hartman,Let Me Love You,-,25,1,,,,
92,-,Lucy Dixon,Think It Over,-,92,2,,,,
93,-,Al Jarreau,Boogie Down,-,1,5,,,,
94,-,Leon Thomas,Song For My Father,-,94,1,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,34,1,,,,
96,-,Sarah Vaughan,Tea For Two,-,76,1,,,,
97,-,Madeleine Peyroux,More Time,-,97,1,,,,
98,-,The Bad Plus,Avail,-,75,2,,,,
99,down,INCOGNITO,The Weather Report (feat. Take 6),68,41,4,,,,
100,-,Randy Crawford & Joe Sample,Feeling Good (Live),-,100,1,,,,
