Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob James,But Beautiful,-,1,47,,,,
2,up,Gregory Porter,Moanin' (Radio Edit),2,1,28,,,,
3,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),3,2,23,,,,
4,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,68,,,,
5,-,Donald Byrd,Love Has Come Around,-,5,1,,,,
6,-,Diana Krall,Why Should I Care?,-,1,123,,,,
7,-,Melody Gardot,Worrisome Heart,-,7,24,,,,
8,-,Ibrahim Maalouf & De La Soul,Quiet Culture,-,7,6,,,,
9,-,Eva George,Reminiscing,-,4,47,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us,-,2,53,,,,
11,-,Dannah Garay,How Does It Feel,-,2,43,,,,
12,-,Diana Krall,Isn't It Romantic,-,6,41,,,,
13,down,Moreira Chonguiça,Retardando/Slow down,8,8,2,,,,
14,up,Moreira Chonguiça,Nghwazi/The Warrior,22,14,2,,,,
15,-,Diana Krall,I Remember You,-,4,41,,,,
16,up,Jamie Lancaster,True,35,1,27,,,,
17,up,Moreira Chonguiça & Manu Dibango,Blues for Africa,23,8,2,,,,
18,-,Pete Belasco,Hurry Hurry,-,3,37,,,,
19,-,Rikard From,Until I Met You,-,19,5,,,,
20,up,Ana Layla,Someone,26,14,4,,,,
21,-,Luis Giraldo & Bria Skonberg,Moonglow,-,21,1,,,,
22,down,Moreira Chonguiça,Hosi/King,9,9,2,,,,
23,up,Sabor! Brass Band & The DangerFeel Newbies,Somewhat Loved (Brassy Mix) [feat. Mashanda Faust],44,7,13,,,,
24,-,Courtney Fortune,Hello Love,-,5,46,,,,
25,-,Ibrahim Maalouf,Celle que vous croyez (Duo Version),-,25,1,,,,
26,down,Luca Mundaca,Deixa,13,3,52,,,,
27,down,Kurt Elling & Charlie Hunter,Freeman Square,24,8,3,,,,
28,-,Michael Franks,The Cool School,-,9,24,,,,
29,up,Joel Evans & Friends,What Have You Done? (feat. Carla Helmbrecht),41,11,11,,,,
30,up,Anthony Strong,Lucky to Be Me,36,8,25,,,,
31,-,Denis Solee & The Beegie Adair Trio,Stars Fell on Alabama,-,9,38,,,,
32,-,Kareen Guiock-Thuram,Love me or leave me,-,8,1,,,,
33,up,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),85,8,18,,,,
34,-,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),-,1,24,,,,
35,-,Jill Barber,Be My Man,-,7,27,,,,
36,-,Jill Barber,Quand Les Hommes Vivront d'amour,-,5,37,,,,
37,-,Blank & Jones & TARANCZEWSKI,Flowing (Jazz Trio Version),-,16,5,,,,
38,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Don't Fence Me In / Strollin' (feat. Kelly Clarkson),20,6,14,,,,
39,-,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),-,4,10,,,,
40,-,Krewe Du Belge,Grand Chef,-,40,1,,,,
41,-,Kat Edmonson,Sparkle and Shine,-,10,14,,,,
42,-,Herbie Hancock,Chameleon,-,42,2,,,,
43,up,Robin McKelle,How High the Moon,73,5,6,,,,
44,-,Cristina Braga,Love Parfait,-,7,34,,,,
45,-,Jacintha,Here's to Life,-,4,7,,,,
46,-,Diana Krall,Let's Face The Music And Dance,-,13,24,,,,
47,down,Kamasi Washington,Song for Fraser,45,6,26,,,,
48,-,Laura & Anton,Castles in the Air,-,4,30,,,,
49,-,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,-,49,1,,,,
50,-,Shirley Horn,"My Future Just Passed (From ""Safety in Numbers"")",-,21,4,,,,
51,up,Nicki Parrott,Inside a Silent Tear,53,10,35,,,,
52,-,John Pizzarelli,You'll Never Know,-,9,20,,,,
53,-,Stacey Kent,Landslide,-,7,18,,,,
54,-,Jules Day,Say You Will,-,7,27,,,,
55,down,Mario Biondi,My Favourite Things (with Stefano Di Battista),11,11,6,,,,
56,-,"ジェイムス・モリソン, パティ・オースティン, メルボルン・シンフォニー・オーケストラ & Benjamin Northey",Mack the Knife (Live),-,33,4,,,,
57,-,Laufey,From The Start,-,23,2,,,,
58,-,Kassa Overall,The Lava Is Calm (feat. Theo Croker),-,58,1,,,,
59,-,Don Grusin & Leon Ware,How Insensitive,-,4,48,,,,
60,-,Dhafer Youssef,"Herbie’s Dance (feat. Herbie Hancock, Rakesh Chaurasia, Ambrose Akinmusire, Nguyên Lê, Dave Holland, Adriano Dos Santos Tenorio & Vinnie Colaiuta)",-,24,3,,,,
61,-,Anthony Strong,Ocean,-,15,13,,,,
62,-,Rachael & Vilray,Without a Thought for My Heart,-,9,27,,,,
63,down,Till Brönner,Bein' Green,57,15,13,,,,
64,-,Meshell Ndegeocello,Vuma (feat. Joel Ross & Thandiswa),-,47,3,,,,
65,-,Buddy Rich,The Beat Goes On,-,4,12,,,,
66,-,Bob Baldwin,Boa Noite,-,8,35,,,,
67,-,John Pizzarelli,What Is There to Say,-,4,26,,,,
68,-,Boney James,Mari’s Song,-,11,30,,,,
69,-,April Barrows,I Don't Want to Love You,-,13,10,,,,
70,up,George Benson,Give Me the Night,91,5,42,,,,
71,down,Sophie Darly,Love with a Twist (feat. Pierrick Pédron & Julien Alour),46,35,3,,,,
72,-,Chassol,"I Think the Game, Pt. 1",-,72,1,,,,
73,-,Lou Rawls,For What It's Worth,-,27,3,,,,
74,-,Lori Carsillo,Moon & Sand,-,5,39,,,,
75,-,Lindsey Brier,Waiting For the Sun,-,6,26,,,,
76,-,Quincy Jones,Razzamatazz,-,70,4,,,,
77,up,John Coltrane & Johnny Hartman,My One and Only Love,86,23,50,,,,
78,-,Sélène Saint-Aimé,Ezili,-,78,1,,,,
79,down,Wynton Marsalis,Loose Duck,21,21,2,,,,
80,down,Paul Morvan & Alex Gilson,"Gravy Waltz (feat. Amaury Faye, Michel Pastre, Björn Ingelstam & Hetty Kate)",38,16,5,,,,
81,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,48,,,,
82,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,1,31,,,,
83,-,Gerry Mulligan Sextet,La Plus Que Lente (Alternate Take),-,83,1,,,,
84,-,Curtis Mayfield,Move On Up (Single Edit),-,8,19,,,,
85,-,Lucy Yeghiazaryan & Vanisha Gould,Interlude,-,29,2,,,,
86,-,Kandace Springs,My Best Friend,-,42,9,,,,
87,-,웅산,사랑이 너를 놓아준다,-,22,3,,,,
88,-,Liza Minnelli,"New York, New York",-,15,1,,,,
89,up,George Duke,Shine On,90,8,11,,,,
90,-,Eumir Deodato,O Amor Em Paz,-,12,5,,,,
91,down,Jef Neve,That Old Feeling (feat. Madeleine Peyroux) [Radio Edit],17,9,11,,,,
92,-,Melody Gardot,One Day,-,92,1,,,,
93,-,The Circling Sun,Kohan,-,93,1,,,,
94,-,Tico De Moraes,O Albatroz (feat. Alexander Raichenok & Misael Barros),-,16,10,,,,
95,down,Chiara Civello,Una sigaretta,12,6,21,,,,
96,-,Eliane Elias,Marina,-,17,11,,,,
97,-,Eda Zari,Kurre Nuk Po Merret Vesh,-,97,1,,,,
98,-,Marion Rampal,"Don 't Think Twice, It's Alright",-,69,3,,,,
99,-,Dhafer Youssef,Of Beauty & Odd,-,25,7,,,,
100,-,Mario Biondi,This Is What You Are,-,15,20,,,,
