Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,26,,,,
2,up,Thomas Dutronc,Plus je t'embrasse,2,2,19,,,,
3,up,Gregory Porter,Mister Holland,5,3,5,,,,
4,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,2,3,,,,
5,-,Andrea Motis,Emotional Dance,-,5,1,,,,
6,up,Nina Simone,Work Song,13,2,5,,,,
7,-,Django Reinhardt & Coleman Hawkins,Sweet Georgia Brown,-,7,1,,,,
8,-,Yusef Lateef,Buddy and Lou,-,8,1,,,,
9,up,Stacey Kent,Photograph,69,8,8,,,,
10,-,Chris Standring,Nightingale's Bridge,-,5,6,,,,
11,-,Kamasi Washington,Knowledge,-,11,1,,,,
12,up,Tok Tok Tok,Nothing Stays the Same,28,4,5,,,,
13,-,Iiro Rantala,Working Class Hero,-,13,1,,,,
14,-,Brad Mehldau,It's All Right With Me (Live),-,14,1,,,,
15,-,Joséphine Baker,J'ai Deux Amours,-,15,1,,,,
16,-,Luca Mundaca,Deixa,-,3,7,,,,
17,-,Marcela Mangabeira,The Long and Winding Road,-,9,2,,,,
18,-,Pete Belasco,Position of Power,-,5,2,,,,
19,down,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),6,2,7,,,,
20,-,Tim Bowman,4 Wanda Patrice,-,17,7,,,,
21,-,Chris Standring,Nothing Lasts Forever,-,15,7,,,,
22,-,Mario Biondi & The Unexpected Glimpses,Finale in dissolvenza (feat. Fabrizio Casalino),-,8,9,,,,
23,-,Lindsay George,No Surprise,-,5,8,,,,
24,-,Etta Jones,I Sold My Heart to the Junkman,-,6,5,,,,
25,-,Roberto Menescal,Makin' Whoopee,-,10,8,,,,
26,-,Joe Mancuso,Autumn Leaves,-,10,9,,,,
27,-,Ray Charles,Hit the Road Jack (Live 1961),-,8,5,,,,
28,-,Diana Krall,Dancing In the Dark,-,3,10,,,,
29,-,Anne Ducros,Tea for Two,-,29,9,,,,
30,-,Eva George,Reminiscing,-,4,4,,,,
31,up,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),82,8,9,,,,
32,up,Ben Sidran,Time Getting Tougher than Tough,76,32,5,,,,
33,-,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),-,11,7,,,,
34,-,Kansas Smitty’s,Sunnyland,-,34,3,,,,
35,-,Carol Welsman,Twilight World,-,14,5,,,,
36,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,27,1,,,,
37,-,Grazzia Giu,Imagine The Begining,-,1,3,,,,
38,-,Diana Krall,I Remember You,-,4,4,,,,
39,-,Thomas Dutronc,Get Lucky,-,4,4,,,,
40,-,Lindsey Brier,Sentimental Girl,-,12,5,,,,
41,-,"Jackie Ryan, Cyrus Chestnut & Romero Lubambo",Caminhos Cruzados,-,5,5,,,,
42,up,Yusan,Chiraj,83,42,2,,,,
43,-,Jill Barber,Quand Les Hommes Vivront d'amour,-,5,5,,,,
44,-,Trisha O'Brien,It Might Be You,-,5,6,,,,
45,up,George Benson,Mona Lisa,92,45,4,,,,
46,up,Jacob Karlzon,How It Ends,58,7,11,,,,
47,down,The Puppini Sisters,Sing Sing Sing (feat. The Pasadena Roof Orchestra),44,7,7,,,,
48,-,Etuk Ubong,African Struggle,-,48,1,,,,
49,-,Laura Fygi,And I Love Him,-,11,5,,,,
50,-,Oscar Jerome,Joy Is You,-,33,1,,,,
51,-,Anna Nygren,Easy Love,-,8,6,,,,
52,-,Mick Micheyl,Je T'aime Encore Plus,-,52,1,,,,
53,-,Art Blakey & The Jazz Messengers,Blues March,-,53,2,,,,
54,up,David Benoit,Katrina's Little Bear,57,15,5,,,,
55,-,Diana Krall,In My Life,-,7,3,,,,
56,-,Avishai Cohen,Motherless Child,-,34,12,,,,
57,-,Pete Belasco,When You're Ready,-,9,2,,,,
58,-,Magdalena Groszek,Sailing,-,35,4,,,,
59,-,Seal,Love for Sale,-,23,5,,,,
60,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,9,,,,
61,-,Portico Quartet,The Visitor,-,39,2,,,,
62,-,Anna Kolchina,My Old Flame,-,10,1,,,,
63,-,Eliane Elias,I Get Along Without You Very Well,-,7,4,,,,
64,-,The Stanley Clarke Band,Pop Virgil,-,64,1,,,,
65,down,Greg Foat,Symphonie Pacifique,52,4,4,,,,
66,-,Carol Welsman,By the Time I Get To Phoenix,-,2,6,,,,
67,-,Bud Powell,Bouncing With Bud,-,27,2,,,,
68,-,Karen Souza,I'm Not in Love,-,37,1,,,,
69,-,Karen Souza,Everyday Is Like Sunday,-,57,2,,,,
70,-,Diana Panton,La Fin Des Vacances,-,14,2,,,,
71,-,Inger Marie Gundersen,Just a Song Before I Go,-,8,3,,,,
72,down,André Charlier & Benoit Sourisse,Bowling,63,14,3,,,,
73,-,Michael Franks,Where You Hid the Truth,-,5,7,,,,
74,-,Twin Danger,Past Yet Untold,-,5,5,,,,
75,-,Diana Krall,Desperado,-,12,2,,,,
76,down,Lizz Wright & The Ella 100 All-Star Quartet,"Love You Madly (Live at the Apollo Theater / October 22, 2016)",73,32,6,,,,
77,down,Sarah Lancman,The Moon and I,54,28,6,,,,
78,down,Paul Desmond,To Say Goodbye,67,14,5,,,,
79,-,"Antônio Carlos Jobim, Joe Farrell, Hubert Laws, Eumir Deodato, Airto Moriera, Everaldo Ferriera, Ron Carter, Urbie Green, Harry Lookofsky & Joao Palm",Tereza My Love,-,3,1,,,,
80,-,Nina Simone,Sinnerman,-,1,7,,,,
81,-,Bucky and John Pizzarelli,S'Wonderful,-,16,11,,,,
82,-,Kristin Korb,58 Boxes,-,10,8,,,,
83,-,Sonny Clark,Somebody Loves Me,-,4,5,,,,
84,down,Tahta Menezes,You´ve Got a Friend,23,18,6,,,,
85,down,George Benson,The Ghetto (Live),25,25,2,,,,
86,down,Raul Midon,Disguise,30,3,6,,,,
87,-,Mel Tormé,Happy Together (Remastered 97),-,70,1,,,,
88,-,Alison Dewar,Solitary Moon,-,10,5,,,,
89,-,Beegie Adair Trio,Too Young,-,5,9,,,,
90,-,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),-,1,2,,,,
91,-,"Roy Ayers, Adrian Younge & Ali Shaheed Muhammad",Gravity,-,91,1,,,,
92,-,George Benson,Smile (feat. Till Brönner),-,16,2,,,,
93,-,Jeff Lorber,Requiem for Gandalf,-,9,5,,,,
94,-,Eliane Elias,Apareceu,-,1,8,,,,
95,-,Melody Gardot,Love Me Like a River Does,-,6,4,,,,
96,-,John Pizzarelli,Alison,-,4,4,,,,
97,-,Chantal Chamberland,I Think of You,-,9,3,,,,
98,down,Duchess,Everybody Loves My Baby (Live),89,4,3,,,,
99,-,Momo Wandel Soumah,Générique Fin,-,99,1,,,,
100,-,Thelonious Monk,Blue Monk,-,100,1,,,,
