Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sonny Rollins,The Night Has a Thousand Eyes,-,1,9,,,,
2,-,Connie Evingson,Autumn in Kokkola,-,2,17,,,,
3,down,Ibrahim Maalouf,Essentielles,1,1,63,,,,
4,-,Diana Krall,Este Seu Olhar,-,4,14,,,,
5,-,Deodato,Also Sprach Zarathustra,-,1,1,,,,
6,-,Andy Bey,Ain't Necessarily So,-,6,1,,,,
7,-,Seal,The Nearness of You,-,7,10,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,8,2,,,,
9,-,Melody Gardot,Baby I'm a Fool,-,9,8,,,,
10,-,Sidney Bechet,Petite Fleur,-,9,3,,,,
11,-,Charles Mingus,Old Portrait,-,11,1,,,,
12,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,21,,,,
13,up,Lori Carsillo,Live for Life,31,2,24,,,,
14,-,Eliane Elias,I Get Along Without You Very Well,-,7,10,,,,
15,-,Diana Krall,I Remember You,-,4,13,,,,
16,-,Bill Henderson,Moanin',-,16,1,,,,
17,-,Curtis Stigers,Everything Happens to Me,-,10,13,,,,
18,up,Jules Day,Say You Will,61,7,5,,,,
19,-,CB59,Si Tu Vois Ma mére (Live),-,19,1,,,,
20,-,Steve Tyrell,I Fall in Love Too Easily,-,16,4,,,,
21,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,20,,,,
22,-,Marc Berthoumieux,Le bal des mondes,-,22,1,,,,
23,-,Chris Standring,Whatever She Wants,-,23,1,,,,
24,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),2,1,65,,,,
25,down,Don Grusin & Leon Ware,How Insensitive,4,4,16,,,,
26,-,Steve Blane,Too Beautiful for Words,-,5,17,,,,
27,-,Jamie Cullum,Wind Cries Mary,-,16,2,,,,
28,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,28,6,,,,
29,-,Tok Tok Tok,Lady Madonna,-,12,7,,,,
30,-,Stacey Kent,A Tarde,-,6,15,,,,
31,up,Emilie-Claire Barlow,Jardin d'hiver,43,31,4,,,,
32,up,Loren Nine,Who Needs You (Special Edition),91,5,15,,,,
33,-,Pete Belasco,Moment Away,-,3,17,,,,
34,up,Stacey Kent,Ces Petits Riens,65,8,8,,,,
35,-,Beegie Adair,Because of You,-,5,10,,,,
36,-,Ilya,Lean Down,-,7,19,,,,
37,-,Richard Bona,Akwappella,-,16,1,,,,
38,up,Robin Stine,Singing to Me,78,2,21,,,,
39,-,Diana Krall,Dancing In the Dark,-,3,22,,,,
40,-,Avishai Cohen,When I'm Falling,-,40,2,,,,
41,-,Lori Carsillo,Moon & Sand,-,5,15,,,,
42,-,Shirley Horn,Here's to Life,-,7,4,,,,
43,-,Gregg Karukas,Remember When,-,11,19,,,,
44,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,15,,,,
45,down,Jim Tomlinson,Jardin D'hiver,15,2,26,,,,
46,-,Karen Marguth,Alone By the Sea,-,6,15,,,,
47,-,Diana Krall,Where or When,-,10,12,,,,
48,-,Maria Damore,Dream a Little Dream of Me - Dream,-,7,5,,,,
49,-,Kristin Korb,58 Boxes,-,10,19,,,,
50,-,Luiz Bonfá,Dream Girl,-,6,4,,,,
51,-,Eliane Elias,Girl Talk,-,13,11,,,,
52,-,Luca Mundaca,Minha flor,-,10,13,,,,
53,up,Allan Harris,I Grew Up (Kate's Place) [feat. Grégoire Maret],99,53,5,,,,
54,-,John Pizzarelli,What Is There to Say,-,4,10,,,,
55,-,Bria Skonberg,Dance Me to the End of Love,-,17,3,,,,
56,-,Ive Mendes,Yellow,-,22,11,,,,
57,down,Kamasi Washington,Song for Fraser,35,6,7,,,,
58,up,Ibrahim Maalouf,"Red & Black Light (Live au Zénith Nantes Métropole, 2016)",89,10,19,,,,
59,-,Stacey Kent,The Gentle Rain,-,6,22,,,,
60,-,Koshiji Fubuki,Les amoureux des bancs publics,-,46,1,,,,
61,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,-,4,2,,,,
62,-,Eldissa,That Night,-,2,8,,,,
63,up,Beegie Adair Trio,Too Young,77,5,16,,,,
64,-,Hailey Tuck,Every Other Night,-,7,12,,,,
65,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),13,1,37,,,,
66,-,Caro Josée,Mi Amor,-,9,5,,,,
67,-,Beegie Adair,The Nearness of You,-,1,14,,,,
68,-,Tony Allen,Boat Journey,-,23,2,,,,
69,-,Eloisa Atti,I Get Along Without You Very Well,-,14,16,,,,
70,-,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),-,11,14,,,,
71,-,Anna Nygren,Easy Love,-,8,17,,,,
72,down,Angeline Morrison,Things Begin Again,18,8,15,,,,
73,-,Ray Brown Jr.,I Wish You Love,-,19,8,,,,
74,-,Lindsey Brier,Sentimental Girl,-,12,18,,,,
75,-,Saskia Bruin,Estate,-,6,17,,,,
76,-,Barbara Lusch,Crazy,-,4,5,,,,
77,-,Clare Teal,It Don't Mean a Thing (If It Ain't Got That Swing),-,66,2,,,,
78,-,Pete Belasco,Position of Power,-,5,11,,,,
79,down,Hailey Tuck,Some Other Time,47,4,24,,,,
80,-,Anna Maria Jopek,The Wind,-,5,9,,,,
81,-,Frank Sinatra & Antônio Carlos Jobim,Triste,-,5,13,,,,
82,-,Trinkle Jazz Ensemble,Just One of Those Things,-,7,5,,,,
83,-,Avishai Cohen,Arab Medley,-,83,1,,,,
84,-,Melody Gardot,Don't Misunderstand,-,84,1,,,,
85,-,Avishai Cohen,Alon Basela,-,77,1,,,,
86,-,Dominique Fillon,Patakumpa (feat. Dan Schnelle & Alex Boneham),-,69,3,,,,
87,-,Plumes,Sans chaine,-,87,1,,,,
88,-,Trisha O'Brien,It Might Be You,-,5,20,,,,
89,-,Glenn Miller and His Orchestra,In the Mood,-,14,2,,,,
90,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,25,,,,
91,-,Cassandra Wilson,A Day In the Life of a Fool,-,23,6,,,,
92,down,Samuel Strouk,Regards purs (Radio Edit),87,85,2,,,,
93,down,Jazzrausch Bigband,Make Craft Perform (feat. Nils Landgren & Viktoria Tolstoy),71,36,5,,,,
94,-,Christian Scott aTunde Adjuah,Before (feat. Elena Pinderhughes),-,94,1,,,,
95,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Drummer’s Song,-,95,1,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,8,,,,
97,-,Erin Bode,Chasing After You,-,14,14,,,,
98,-,Janet Seidel,Twilight Time,-,8,18,,,,
99,-,Nina Simone,Ne Me Quitte Pas,-,4,5,,,,
100,-,Etta James,At Last,-,3,9,,,,
