Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,237,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,2,237,79,2019-10-06,72,2019-10-13
3,up,Kispál és a Borz,20 Év,4,2,229,,,,
4,up,Arctic Monkeys,AM,5,3,236,85,2020-11-22,59,2021-01-10
5,up,Depeche Mode,Spirit (Deluxe),6,4,235,,,,
6,up,Red Hot Chili Peppers,Greatest Hits,8,5,236,,,,
7,up,Kowalsky Meg A Vega,Még Nem Éden,7,5,235,,,,
8,up,Red Hot Chili Peppers,The Getaway,9,5,236,,,,
9,up,Muse,The 2nd Law,10,7,238,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,6,232,2,2019-10-06,2,2019-10-06
11,up,The xx,Coexist,12,9,236,,,,
12,up,Rag'n'Bone Man,Human (Deluxe),13,9,236,,,,
13,up,Muse,Drones,14,10,238,,,,
14,down,Billie Eilish,HIT ME HARD AND SOFT,3,3,3,,,,
15,up,twenty one pilots,Blurryface,15,12,226,,,,
16,up,Depeche Mode,Memento Mori,16,1,60,,,,
17,up,Nick Cave & The Bad Seeds,Push the Sky Away,17,15,235,,,,
18,up,The xx,xx,18,14,238,,,,
19,up,Red Hot Chili Peppers,I'm With You,19,16,236,,,,
20,up,Mary PopKids,The Blue Inside,20,17,238,,,,
21,up,Gossip,A Joyful Noise (Deluxe Edition),22,18,238,,,,
22,up,コールドプレイ,Mylo Xyloto,23,1,238,91,2019-10-13,91,2019-10-13
23,up,Kispál és a Borz,Napozz Holddal (Búcsúkoncert),24,17,235,,,,
24,up,Dead Can Dance,Anastasis,25,18,236,,,,
25,up,Quimby,Jónás Jelenései,26,22,238,,,,
26,up,Imagine Dragons,Origins (Deluxe),27,20,230,,,,
27,up,Kowalsky Meg A Vega,Árnyék És Fény,28,19,224,,,,
28,up,Dave Gahan & Soulsavers,Angels & Ghosts,29,23,233,,,,
29,up,Kispál és a Borz,Naphoz Holddal,30,19,136,,,,
30,up,Imagine Dragons,Evolve,31,15,149,,,,
31,up,Depeche Mode,Live in Berlin Soundtrack,32,19,234,,,,
32,up,twenty one pilots,Trench,41,32,13,,,,
33,up,Fun.,Some Nights,33,26,236,,,,
34,up,Margaret Island,Egyszer Volt,34,8,237,,,,
35,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,35,1,113,,,,
36,down,twenty one pilots,Clancy,21,21,2,,,,
37,down,Radiohead,A Moon Shaped Pool,36,20,196,,,,
38,up,KALEO,A / B,44,24,145,,,,
39,down,Coldplay,Everyday Life,38,2,151,13,2019-11-10,1,2019-12-01
40,down,The Black Keys,Turn Blue,39,35,127,,,,
41,-,Noga Erez,KIDS (Against the Machine),-,41,1,,,,
42,-,Borka Balogh,Disposable - EP,-,42,1,,,,
43,-,Alvin és a Mókusok,"Alvinmánia, Vol. 1",-,43,5,,,,
44,down,Honeybeast,Súlytalan,40,8,235,,,,
45,up,Nagyúr,NEM - EP,58,45,2,,,,
46,-,Európa Kiadó,Annak Is Kell,-,46,3,,,,
47,down,Paul Weller,66,37,37,2,,,,
48,up,Blanks,And so It Begins - EP,60,48,2,,,,
49,-,Coldplay,Live in Buenos Aires,-,39,19,,,,
50,-,HIPERKARMA,Amondó,-,40,3,,,,
51,down,Green Day,Revolution Radio,43,36,81,,,,
52,-,SYML,Where's My Love - EP,-,52,1,,,,
53,-,The Charlatans,Different Days,-,53,1,,,,
54,down,Billie Eilish,Happier Than Ever,42,3,20,5,2021-05-02,3,2021-05-09
55,down,Nick Cave & The Bad Seeds,Skeleton Tree,47,37,80,,,,
56,down,Honeybeast,A Legnagyobb Hős,48,5,235,,,,
57,-,Halott Pénz,"Ha mindenkit boldoggá akarsz tenni, árulj fagyit",-,10,32,,,,
58,-,Lana Del Rey,Born to Die,-,4,173,,,,
59,-,Lostprophets,Start Something,-,59,4,,,,
60,up,Cannons,Heartbeat Highway,61,57,4,,,,
61,-,hannah bahng,The Abysmal EP,-,61,1,,,,
62,-,フォール・アウト・ボーイ,Save Rock and Roll,-,35,170,,,,
63,-,Echosmith,Talking Dreams,-,63,1,,,,
64,down,Orla Gartland,Woman on the Internet,45,45,2,,,,
65,down,Orla Gartland,Freckle Season - EP,46,46,2,,,,
66,-,Alvin és a Mókusok,A Bölcsek Meg Hallgattak,-,54,7,,,,
67,-,Anne Clark,The Very Best of Anne Clark,-,17,2,,,,
68,-,Hana Vu,Romanticism,-,68,1,,,,
69,down,Bagossy Brothers Company,Angyalok a Parkolóban,62,11,15,,,,
70,-,Fall Out Boy,From Under the Cork Tree,-,50,2,,,,
71,-,Fall Out Boy,M A N I A,-,43,2,,,,
72,-,Fall Out Boy,Infinity On High,-,18,2,,,,
73,-,Fall Out Boy,Folie à deux (Bonus Track Version),-,30,2,,,,
