Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Workout Remix Factory,Best Workout 2024,2,1,6,,,,
2,up,Dave Pearce,Dave Pearce Trance Anthems,3,1,235,,,,
3,up,Various Artists,The Annual 2024 - Ministry of Sound,33,1,25,,,,
4,down,Various Artists,Dave Pearce Dance Anthems,1,1,204,,,,
5,up,Various Artists,Pacha Ibiza Dance Anthems,6,2,235,,,,
6,down,Various Artists,Pacha Ibiza Classics,4,1,233,,,,
7,up,Various Artists,Pacha Ibiza: The House Collection (2000-2009),24,2,137,,,,
8,up,Faithless,Forever Faithless - The Greatest Hits,10,2,207,,,,
9,up,Jungle,Volcano,9,1,35,,,,
10,down,Various Artists,Pure Deep House - The Very Best of Deep House & Garage,5,3,235,,,,
11,down,Calvin Harris,18 Months,7,4,228,,,,
12,up,Armin van Buuren,A State of Trance 2024 - Destination,16,1,9,,,,
13,up,Various Artists,Pure Garage Rewind,23,4,190,,,,
14,down,David Guetta,Nothing But the Beat Ultimate,8,2,235,75,2019-10-06,57,2019-10-20
15,down,Various Artists,Pure Deep House 3 – The Very Best of House & Garage,14,14,164,,,,
16,down,Knife Party,Rage Valley - EP,11,11,191,,,,
17,down,David Guetta,Listen,12,10,206,,,,
18,down,Various Artists,UKF Dubstep 2011,15,13,160,,,,
19,up,Calvin Harris,I Created Disco,36,17,138,,,,
20,down,Craig David,Following My Intuition (Deluxe),17,17,136,,,,
21,down,Knife Party,Haunted House - EP,18,18,123,,,,
22,down,Skrillex,More Monsters and Sprites,19,19,117,,,,
23,down,Various Artists,Moondance - Ultimate Old Skool Anthems,13,5,209,,,,
24,down,Various Artists,Defected Presents MK In the House,21,21,129,,,,
25,down,Various Artists,UKF Dubstep 2010,20,20,118,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX) [Remixes] - EP,22,22,99,,,,
27,up,Rudimental,Feel the Love (feat. John Newman) - EP,37,18,134,,,,
28,up,Chase & Status,"2 RUFF, Vol. 1",39,1,26,,,,
29,-,Dave Pearce,Dave Pearce Trance Anthems 2,-,4,137,,,,
30,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,28,28,62,,,,
31,up,Verschiedene Interpreten,"100 Chillout Tunes, Vol. 1: Best of Ibiza Beach House Trance Summer 2019 Café Lounge & Ambient Classics",42,15,78,,,,
32,-,The Chainsmokers,No Hard Feelings - EP,-,32,1,,,,
33,up,Kygo,Cloud Nine,38,14,149,,,,
34,down,The Chainsmokers,Memories..Do Not Open,29,24,64,,,,
35,-,Gabrielle,"Dreams Can Come True - Greatest Hits, Vol. 1",-,35,5,,,,
36,down,Various Artists,100% Clubland Hardcore,25,13,154,,,,
37,-,Various Artists,The Annual 2022 - Ministry of Sound,-,1,78,,,,
38,-,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",-,37,36,,,,
39,-,Various Artists,Global Gathering - Festival Anthems,-,10,54,,,,
40,-,Skrillex,Recess,-,28,46,,,,
41,-,Paul Van Dyk,Gatecrasher Anthems - Paul Van Dyk (Deluxe Version),-,38,38,,,,
42,-,Sash!,The Best Of,-,12,90,,,,
43,-,Dunk,Megazord Ep,-,43,1,,,,
44,-,Chinatown Slalom,In a Box,-,44,1,,,,
45,-,Shakhbanov & BAGANZO,I Can't Take - EP,-,45,1,,,,
46,up,Various Artists,30 Years: Three Decades of Dance - Ministry of Sound,47,1,47,,,,
47,-,Reinier Zonneveld,Move Your Body To The Beat - EP,-,47,1,,,,
48,-,Klangphonics,Songs to Try,-,38,7,,,,
49,-,Sal De Sol & Tim Savey,Sitting Down Here - EP,-,49,1,,,,
50,-,Djinxx,The Collection,-,50,1,,,,
51,down,Michael Gray,Optimism,40,40,2,,,,
52,down,Frankie Goes to Hollywood,Welcome To the Pleasuredome,41,2,200,,,,
53,up,Cascada,Everytime We Touch (Premium Edition),59,39,16,,,,
54,-,Djinxx,The Remixes,-,54,1,,,,
55,-,mostafa ryad,The Industry 06 - EP,-,55,1,,,,
56,-,Fluffy Inside,The Silver Weave - EP,-,56,1,,,,
57,-,Various Artists,"Soul:ution Series 1, Pt. 1 - EP",-,57,1,,,,
58,-,Break Machine,Street Dance,-,58,1,,,,
59,-,Chicane,Behind the Sun (Remastered),-,59,1,,,,
60,-,Djinxx,Prohibition - Ep,-,60,1,,,,
61,-,Mystic V.,In Search for the Good - EP,-,61,1,,,,
62,-,Kenya Grace,The After Taste,-,4,5,,,,
63,-,Clearance,Wob Culture - EP,-,63,1,,,,
64,-,Toolate Groove & Bass Toast,The Long Way Up,-,64,1,,,,
65,-,DJ Sneak,Chicago House - EP,-,65,1,,,,
66,-,Dannii Minogue & Autone,Thinking 'Bout Us (Remixes) - Single,-,19,4,,,,
67,-,Gunnter,6 Years Later,-,67,1,,,,
68,-,Various Artists,Feel the Soul 030,-,68,1,,,,
69,-,Submoyale,Polaristic - EP,-,69,1,,,,
70,-,Thoughtforms & Sub Motion,Machine Learning - EP,-,70,1,,,,
71,-,Cerrone,In Concert (Live in Paris '79),-,71,1,,,,
72,-,UF,Fate - EP,-,72,1,,,,
73,-,Various Artists,Whore House Does Piano #9,-,73,1,,,,
74,-,UF,Unknown - EP,-,74,1,,,,
75,-,Bass Hitt,Hey! / The Size (Mixes) - EP,-,75,1,,,,
76,-,A.Eye Project,Wolf Mother,-,76,1,,,,
77,-,Spannhagengarten,Utopia EP,-,77,1,,,,
78,-,Loleatta Holloway & House of Pride,Queer Nation (The Remixes),-,78,1,,,,
79,-,Mixbwé,Mixterio - EP,-,79,1,,,,
80,-,Various Artists,Install Tech,-,80,1,,,,
81,down,Crystal Castles,Crystal Castles,70,33,20,,,,
