Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dave Pearce,Dave Pearce Trance Anthems,4,1,240,,,,
2,down,Becky Hill,Believe Me Now?,1,1,3,,,,
3,down,Workout Remix Factory,Best Workout 2024,2,1,11,,,,
4,up,Various Artists,Pacha Ibiza Classics,6,1,238,,,,
5,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,5,1,,,,
6,-,Tove Lo & SG Lewis,HEAT - EP,-,6,1,,,,
7,up,Various Artists,Pacha Ibiza Dance Anthems,7,2,240,,,,
8,up,Faithless,Forever Faithless - The Greatest Hits,8,2,212,,,,
9,up,Calvin Harris,18 Months,12,4,233,,,,
10,up,David Guetta,Nothing But the Beat Ultimate,11,2,240,75,2019-10-06,57,2019-10-20
11,up,Calvin Harris,Motion,13,6,227,,,,
12,down,Various Artists,Pure Deep House - The Very Best of Deep House & Garage,9,3,240,,,,
13,up,Skrillex,Bangarang,15,7,200,,,,
14,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),16,8,199,,,,
15,up,Calvin Harris,18 Months (Deluxe Edition),32,9,204,,,,
16,up,Various Artists,Pure Garage Rewind,33,4,195,,,,
17,up,Knife Party,Rage Valley - EP,17,11,196,,,,
18,up,David Guetta,Listen,18,10,211,,,,
19,up,Various Artists,UKF Dubstep 2011,19,13,165,,,,
20,up,Skrillex,Scary Monsters and Nice Sprites,20,14,158,,,,
21,up,Chase & Status,"2 RUFF, Vol. 1",44,1,30,,,,
22,up,Calvin Harris,I Created Disco,27,16,142,,,,
23,down,Various Artists,Pure Deep House 3 – The Very Best of House & Garage,21,14,169,,,,
24,down,Various Artists,Dave Pearce Dance Anthems,3,1,209,,,,
25,up,Kygo,Cloud Nine,35,14,153,,,,
26,down,Various Artists,The Annual 2024 - Ministry of Sound,5,1,30,,,,
27,up,Craig David,Following My Intuition (Deluxe),36,17,140,,,,
28,down,Knife Party,Haunted House - EP,22,18,128,,,,
29,down,Skrillex,More Monsters and Sprites,23,19,122,,,,
30,-,Bru-C,Family Only,-,30,1,,,,
31,-,Rudimental,Waiting All Night - EP,-,15,141,,,,
32,down,Various Artists,Moondance - Ultimate Old Skool Anthems,26,5,214,,,,
33,down,Various Artists,Defected Presents MK In the House,25,21,134,,,,
34,down,Various Artists,UKF Dubstep 2010,30,20,123,,,,
35,down,Icona Pop,I Love It (feat. Charli XCX) [Remixes] - EP,31,22,104,,,,
36,down,Various Artists,Pacha Ibiza: The House Collection (2000-2009),14,2,141,,,,
37,down,Peggy Gou,I Hear You,24,24,2,,,,
38,-,Sub Zero & DRZ,Bounce - EP,-,38,1,,,,
39,down,Jungle,Volcano,37,1,40,,,,
40,up,The Chainsmokers,Memories..Do Not Open,43,24,69,,,,
41,down,Shy FX & Mr. Williamz,Rudeboy Design,28,28,2,,,,
42,down,Various Artists,Cream Superclub Classics,39,2,122,,,,
43,-,Cristoph,FaCet Vol.3 - EP,-,43,1,,,,
44,-,Dave Pearce,Dave Pearce Trance Anthems 2,-,4,141,,,,
45,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],41,26,5,,,,
46,-,James Blake,Cmyk 002 - EP,-,46,1,,,,
47,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,42,28,67,,,,
48,-,Various Artists,30 Years: Three Decades of Dance - Ministry of Sound,-,1,51,,,,
49,down,Varios Artistas,Toolroom Ibiza 2024,29,29,2,,,,
50,-,Avicii,Levels (Remixes) - EP,-,37,75,,,,
51,-,Kariya,Let Me Love You for Tonight - EP,-,51,1,,,,
52,down,Verschiedene Interpreten,"100 Chillout Tunes, Vol. 1: Best of Ibiza Beach House Trance Summer 2019 Café Lounge & Ambient Classics",40,15,82,,,,
53,down,James Grant & Jody Wisternoff,Anjunadeep 15,10,10,3,,,,
54,-,Fatboy Slim,The Best Of,-,8,44,,,,
55,-,"Al Bowlly, Ray Noble's Orchestra & Frances Day",Stay On the Right Side of the Road,-,55,1,,,,
56,-,Various Artists,Toolroom Miami 2024,-,12,6,,,,
57,-,Steve Bicknell,In Order to Remember One Needs to Know - EP,-,57,1,,,,
58,-,Cafe De Anatolia,Oriental Touch 5 (DJ Mix),-,58,1,,,,
59,-,Various Artists,"100% Freestyle Pop, Vol. 1 (Best of Dance, Freestyle, Latin, Hip-Hop & Old School Throwback Remixes)",-,59,1,,,,
60,-,The Chainsmokers,No Hard Feelings - EP,-,32,3,,,,
61,-,Stefan Braatz,Outlaw - EP,-,61,1,,,,
62,-,Sash!,The Best Of,-,12,92,,,,
63,up,Workout Music,Super Running 2024,66,20,9,,,,
64,down,Becky Hill,Only Honest On The Weekend,50,1,58,,,,
65,-,British Murder Boys,Active Agents and House Boys,-,65,1,,,,
66,-,The Untouchables,Onward Forward - EP,-,66,1,,,,
67,-,PNAU,Soft Universe,-,67,1,,,,
68,-,Kahter,CBD Control - EP,-,68,1,,,,
69,-,アヴィーチー,True,-,4,175,,,,
70,-,ベッキー・ヒル,Get To Know,-,22,11,,,,
71,-,Avicii,Stories (UK Version),-,58,16,,,,
72,-,O'Flynn,Tensoon - EP,-,72,1,,,,
73,-,Various Artists,Miami Sampler 2024,-,73,1,,,,
74,-,Flowjob,10000 Smiles Away,-,74,1,,,,
75,-,Flowjob,The Flow Must Go On,-,75,1,,,,
76,-,OITO//OITO,Raiz - EP,-,76,1,,,,
77,-,Lacchesi,P*nk,-,77,1,,,,
