Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,67,2,2019-10-06,2,2019-10-06
2,up,Drake,Hotline Bling,2,1,67,,,,
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,6,1,67,,,,
4,up,Alberto Arziniega,Fly To The Sky,5,2,67,,,,
5,down,24kGoldn,Mood (feat. iann dior),4,3,22,33,2020-08-23,1,2020-10-11
6,up,Beverley Knight,After You (Radio Mix),16,3,54,,,,
7,up,Amaral,Hora e Meia,13,2,4,,,,
8,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),9,2,37,,,,
9,up,Simon Webbe,After All This Time,20,4,59,,,,
10,up,Diana Ross,You Are Everything,47,10,24,,,,
11,down,Kalvonix,One Day I'll Be Fine,10,3,39,,,,
12,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),7,2,34,,,,
13,down,E.R.,Magix (feat. Arion Mosley),11,3,53,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),21,2,67,10,2019-10-06,10,2019-10-06
15,up,The Black Eyed Peas,Don't Lie,41,2,63,,,,
16,-,Diana Ross & Lionel Richie,Endless Love,-,4,39,,,,
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,3,13,,,,
18,up,Lil Nas X,Old Town Road,23,3,67,,,,
19,up,Erica Banks,Buss It,54,17,2,,,,
20,up,Diana Ross,I'm Coming Out,78,14,25,,,,
21,up,Vitão,Café,22,3,67,,,,
22,-,Ja Rule,Always On Time (feat. Ashanti),-,19,34,,,,
23,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,43,8,9,96,2020-07-19,96,2020-07-19
24,up,The Kid LAROI,WITHOUT YOU,24,9,4,32,2020-12-13,12,2021-02-28
25,up,Powfu,Death Bed (feat. beabadoobee),26,2,39,100,2020-03-01,7,2020-04-26
26,up,Spainy & Cinque,Debaixo de Chuva (Bônus),64,26,2,,,,
27,up,Hungria Hip Hop,Amor e Fé (Acústico),30,3,24,,,,
28,-,Armonie Man,All I Ever Wanted,-,28,1,,,,
29,up,B.o.B,Nothin' On You (feat. Bruno Mars),32,1,60,,,,
30,down,Projota,Linda (feat. Anavitória),12,12,20,,,,
31,-,Donny Goines,Don't You,-,5,3,,,,
32,down,Dunknown,Red Coffee,17,8,10,,,,
33,up,Jigsaw,Sky's the Limit,79,24,17,,,,
34,up,Kawe & Mc Lele JP,Mds,67,26,2,,,,
35,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,10,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,36,2,,,,
37,up,Стриж & АМИР,WhatsApp,48,9,36,,,,
38,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),75,8,4,,,,
39,up,Projota,Marieva,58,30,10,,,,
40,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,10,,,,
41,down,Drake,In My Feelings,27,4,67,,,,
42,-,CJ,Whoopty,-,42,1,51,2020-11-22,8,2021-01-24
43,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,13,2,,,,
44,-,fRAPpáns,Légy színes,-,26,5,,,,
45,-,Just Slick,Intro (feat. Karlz),-,11,3,,,,
46,-,GOG,... O Amor Venceu a Guerra,-,46,1,,,,
47,-,Mata,Conspiracy (Dark Trap Beat Mix),-,27,9,,,,
48,up,5:am,Thriller 08,59,9,15,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,67,26,2019-10-06,26,2019-10-06
50,up,Silicone,NewYork Inspired,76,7,53,,,,
51,down,ministerio filhos do leao,O Leão Me Chamou,49,49,3,,,,
52,down,DJB,Say So (Instrumental),28,11,28,,,,
53,up,Bivolt,Me Salva,83,37,9,,,,
54,down,Projota,Ela Só Quer Paz,19,2,52,,,,
55,-,KP,Dixie D'amelio,-,46,1,,,,
56,-,50 Cent,P.I.M.P.,-,14,39,,,,
57,down,Diana Ross,Upside Down,34,4,29,,,,
58,up,iann dior,pouring,73,49,2,,,,
59,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,49,4,,,,
60,-,Travis Scott,goosebumps,-,35,1,89,2020-04-26,18,2020-05-03
61,-,Kanye West,Black Skinhead,-,20,1,,,,
62,-,Fergie,Big Girls Don't Cry (Personal),-,5,18,,,,
63,-,Run-DMC,Walk This Way (Instrumental),-,35,5,,,,
64,down,Fatal,El Pueblo Unido,63,12,34,,,,
65,down,Luck Muzik & MC Mirella,Ice,46,13,35,,,,
66,-,Kris & WILLIAM NC,Roses Imanbek (Afro Remix),-,14,3,,,,
67,-,Killa Kyleon,Flow 50,-,51,1,,,,
68,-,Deekay66,Coke,-,19,2,,,,
69,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),50,10,52,,,,
70,down,Death*Star,Villain of the Day: Episode I,52,22,8,,,,
71,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),74,20,9,,,,
72,-,Phenomenal,Skyfulla Stars (feat. Malice Marciano),-,32,2,,,,
73,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,18,,,,
74,-,Juveniles,Top Spot,-,74,1,,,,
75,down,Cardi B & Bruno Mars,Please Me,66,2,48,,,,
76,-,Suvereno,Posolstvo Lásky (feat. Barbora),-,76,1,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),62,4,45,,,,
78,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,7,52,,,,
79,-,Febs Aka Il Poeta,In Ogni Momento (bonus track),-,79,1,,,,
80,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,3,53,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),61,2,63,,,,
82,-,Filipe Ret & Mãolee,A Libertina,-,11,9,,,,
