Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,18,,,,
2,-,17OUT,Sem Flash,-,2,1,,,,
3,up,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",5,3,6,,,,
4,up,Drake,Hotline Bling,7,1,146,,,,
5,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,3,21,,,,
6,up,"Matuê, WIU & Teto",Vampiro,14,6,16,,,,
7,down,"Xamã, Gustah & Neo Beats",Malvadão 3,6,1,32,,,,
8,down,YoungKing,1st Class,3,3,11,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),33,2,140,,,,
10,up,Alberto Arziniega,Fly To The Sky,19,2,145,,,,
11,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,11,3,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,1,128,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),16,2,112,100,2020-03-01,7,2020-04-26
14,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,2,115,,,,
15,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,4,77,,,,
16,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,10,4,3,,,,
17,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,11,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),39,4,67,,,,
19,-,"Filipe Ret, REID, PJ Houdini, Caio Luccas, Anezzi, Dallass, Aren & NADAMAL",Prosperidade,-,19,1,,,,
20,up,SergoLaz,Pros Menorzin,30,5,18,,,,
21,up,Jake-O,VHT (Intro),34,6,13,,,,
22,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),54,5,38,,,,
23,up,50 Cent,In Da Club,37,9,33,,,,
24,-,Afroman,Because I Got High (Radio Edit),-,24,5,,,,
25,-,Akon,Smack That (feat. Eminem),-,12,10,,,,
26,down,Post Malone,Circles,8,1,146,2,2019-10-06,2,2019-10-06
27,down,Eve,Got What You Need (feat. Drag-On),20,5,27,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,2,45,,,,
29,up,Simon Webbe,After All This Time,90,4,96,,,,
30,-,Bivolt & Nagalli,"Chef, Chef, Chef",-,30,1,,,,
31,up,mistycold,Running Up That Hill (Stranger Things Lofi),83,24,4,,,,
32,up,Akon,Don't Matter,64,15,14,,,,
33,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),60,8,62,,,,
34,down,50 Cent,Candy Shop (feat. Olivia),31,9,39,,,,
35,-,Yung Gravy,Betty (Get Money),-,7,4,,,,
36,down,Projota & Lourena,Pássaros,21,1,31,,,,
37,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),24,4,37,,,,
38,down,Seker Smc,"No Mujer, No Llores",22,5,3,,,,
39,-,Post Malone,Goodbyes (feat. Young Thug),-,2,145,10,2019-10-06,10,2019-10-06
40,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,9,,,,
41,-,Thaide & DJ Hum,Sr. Tempo Bom (feat. Paula Lima & Ieda Hills),-,16,4,,,,
42,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),67,17,41,,,,
43,-,Xanzin014,Na Linha de Frente,-,43,1,,,,
44,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,52,29,7,,,,
45,-,MoneyBoi J,Ruthless,-,5,7,,,,
46,up,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,46,16,12,,,,
47,-,Chamillionaire & Krayzie Bone,Ridin',-,8,36,,,,
48,up,Post Malone,Better Now,59,1,106,,,,
49,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,47,2,,,,
50,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),42,5,20,,,,
51,-,Fat Joe & Ashanti,What's Luv,-,3,18,,,,
52,-,Dr.Karnage Orsimo,Aleera & Blake,-,52,2,,,,
53,-,Dadinho,Depuis tout petit,-,53,1,,,,
54,down,Luccas Carlos,incomum,45,2,15,,,,
55,-,Shawn Chrystopher,Me,-,5,6,,,,
56,-,J. Whiz,Why,-,27,3,,,,
57,-,The Black Eyed Peas,My Humps,-,5,17,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),50,4,100,,,,
59,-,"Powfu, beabadoobee & blink-182",death bed - bonus remix,-,49,2,,,,
60,down,Fugees,Killing Me Softly With His Song,58,1,20,,,,
61,up,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),92,41,5,,,,
62,-,Lil Wayne,Lollipop,-,4,22,,,,
63,down,Fergie,Big Girls Don't Cry (Personal),11,5,55,,,,
64,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),18,7,48,,,,
65,down,Drake,In My Feelings,9,4,142,,,,
66,down,The Black Eyed Peas,Don't Lie,49,2,138,,,,
67,-,Alphabet Stew,Doin It Big,-,17,11,,,,
68,-,Travis Scott,goosebumps,-,35,4,89,2020-04-26,18,2020-05-03
69,up,寶娃,I'm a Flirt,75,12,29,,,,
70,up,Vampesi,Já Não Quero Mais,76,53,5,,,,
71,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,8,,,,
72,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),29,7,32,,,,
73,up,Beverley Knight,After You (Radio Mix),91,4,128,,,,
74,down,Drake,God's Plan,35,6,91,,,,
75,-,Tragédie,Hey Oh (Live),-,26,2,,,,
76,down,Vitão,Café,38,3,107,,,,
77,-,Das Quebradas,Tô Com Saudade,-,20,7,,,,
78,-,Sistema Negro,Verão na Vr,-,60,5,,,,
79,-,Nelly,Hot In Herre,-,47,3,,,,
80,down,O.G.,Baby I Need Your Loving,41,13,5,,,,
81,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,7,89,,,,
82,-,The Black Eyed Peas,Pump It,-,11,32,,,,
83,-,Dr. JAY,Vale da Solidão,-,83,1,,,,
84,-,J-Cool,Rise to the Top,-,10,6,,,,
85,-,Klyn & Mc Biju,Dança Da Bundinha,-,85,1,,,,
86,down,PRS SoufGod & PRS Rell,Sleepy,84,22,5,,,,
87,-,"Bivolt, DUDA BEAT & Nave",Raspa Placa (feat. Douglas Moda),-,87,1,,,,
88,down,Flo Rida,Low (Live),71,7,16,,,,
89,-,Kenny Claiborne & The Armed Gang,Are You Ready,-,68,3,,,,
90,-,Theotis Joe,Streets of Philly,-,11,13,,,,
91,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),86,35,2,,,,
92,-,StreamerSchemers,Dont Stop Til You Get Enough,-,53,1,,,,
93,-,FX,I Dont Wanna Dance,-,93,1,,,,
94,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,34,6,,,,
95,-,Public Enemy,Fight the Power,-,95,1,,,,
96,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,56,1,,,,
