Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,1,5,,,,
2,down,Lil Durk,All My Life (feat. J. Cole),1,1,36,,,,
3,down,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),2,1,10,,,,
4,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,57,,,,
5,up,Doja Cat,Agora Hills,8,4,4,,,,
6,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,88,,,,
7,up,Poje,Baal Xaina,9,4,9,,,,
8,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),15,8,21,,,,
9,down,"MC Maneirinho, Chris MC & Victor WAO",PURA SACANAGEM,7,6,4,,,,
10,up,Filipe Ret,Amor Livre (Ao Vivo),14,1,6,,,,
11,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),47,7,118,,,,
12,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),65,4,107,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,117,,,,
14,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,4,154,,,,
15,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],12,5,69,,,,
16,down,Filipe Ret & Dallass,Deus Perdoa,11,3,38,,,,
17,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],20,1,46,,,,
18,up,Drake,Hotline Bling,32,1,223,,,,
19,down,MC Cabelinho,Carta Aberta,18,4,6,,,,
20,up,Akon,Don't Matter,49,15,83,,,,
21,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),22,5,27,,,,
22,down,Doja Cat,Paint The Town Red,17,4,24,,,,
23,down,B.o.B,Nothin' On You (feat. Bruno Mars),10,1,205,,,,
24,up,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,72,16,53,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),29,4,142,,,,
26,up,Drake,In My Feelings,100,4,215,,,,
27,up,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),54,24,33,,,,
28,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),40,18,47,,,,
29,down,The Black Eyed Peas,Don't Lie,16,2,215,,,,
30,up,50 Cent,Candy Shop (feat. Olivia),34,9,104,,,,
31,up,The Game,How We Do (feat. 50 Cent),35,17,51,,,,
32,-,Eve,Got What You Need (feat. Drag-On),-,5,63,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),79,2,214,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),39,4,170,,,,
35,-,Racionais MC's,Da Ponte pra Cá,-,35,1,,,,
36,-,Styles P,Super Gangster,-,36,2,,,,
37,up,Drake,God's Plan,50,6,163,,,,
38,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),26,5,101,,,,
39,-,Nelly,Just a Dream,-,22,25,,,,
40,up,Flora Matos,Piloto,70,16,17,,,,
41,up,寶娃,I'm a Flirt,73,12,95,,,,
42,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),28,4,54,,,,
43,-,Tragédie,Hey Oh (Live),-,26,30,,,,
44,up,Post Malone,Circles,85,1,221,2,2019-10-06,2,2019-10-06
45,up,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,61,45,2,,,,
46,-,Projota,Linda (feat. Anavitória),-,12,92,,,,
47,-,JAY-Z,Encore,-,47,1,,,,
48,-,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),-,8,39,,,,
49,-,Post Malone,Better Now,-,1,174,,,,
50,down,Delacruz & Lukinhas,Aperta Start,19,3,67,,,,
51,-,Dave & Central Cee,Sprinter,-,28,25,,,,
52,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,60,1,118,,,,
53,up,Jack Harlow,First Class,74,1,95,,,,
54,up,Nelly,N Dey Say,94,37,3,,,,
55,down,DerreGbeatz & Save Your Tears,Save Your Tears,27,7,17,,,,
56,up,The Black Eyed Peas,Pump It,84,11,79,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,179,26,2019-10-06,26,2019-10-06
58,up,Ja Rule,Always On Time (feat. Ashanti),68,19,110,,,,
59,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),30,17,85,,,,
60,-,50 Cent,In Da Club,-,9,83,,,,
61,down,Bolle Tito,4 Telefoons (feat. Dj Abe),51,40,3,,,,
62,-,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,-,62,1,,,,
63,down,Derik Morales,Soy,23,23,3,,,,
64,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),64,8,118,,,,
65,down,Beverley Knight,After You (Radio Mix),24,4,166,,,,
66,up,Rob Base & DJ EZ Rock,It Takes Two,69,22,50,,,,
67,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,11,56,,,,
68,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),87,13,42,,,,
69,down,Bone Thugs-N-Harmony,I Tried (feat. Akon),44,11,61,,,,
70,-,Fat Joe & Ashanti,What's Luv,-,3,78,,,,
71,down,Chamillionaire & Krayzie Bone,Ridin',45,8,89,,,,
72,-,K-WiLL,Only Time WiLL Tell,-,36,33,,,,
73,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,14,10,,,,
74,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,20,21,,,,
75,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),21,7,89,,,,
76,up,2Pac,Changes (feat. Talent),98,5,41,,,,
77,up,Manu Mcklein,si te sabes el tiktok baila,83,2,109,,,,
78,-,Niko,Shes Like the Wind,-,65,12,,,,
79,-,Rnlification,Today's Agenda,-,29,19,,,,
80,up,Post Malone,Chemical,88,57,6,,,,
81,up,WIU & MC Ryan SP,Felina,89,18,48,,,,
82,down,Fugees,Killing Me Softly With His Song,33,1,87,,,,
83,-,Neneh Cherry,Woman,-,39,6,,,,
84,-,Ja Rule,Clap Back,-,42,8,,,,
85,-,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),-,12,12,,,,
