Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,47,2,2019-10-06,2,2019-10-06
2,up,Bleed,Me Motiva (feat. Myke Towers),5,2,2,,,,
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,6,1,47,,,,
4,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),2,2,17,,,,
5,-,Bakes,Come Together,-,5,10,,,,
6,up,Kalvonix,One Day I'll Be Fine,9,3,19,,,,
7,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),44,7,20,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),7,2,47,10,2019-10-06,10,2019-10-06
9,up,K the Muss,All This Love,31,6,43,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),10,2,19,100,2020-03-01,7,2020-04-26
11,up,Lil Nas X,Old Town Road,16,3,47,,,,
12,up,Alberto Arziniega,Fly To The Sky,12,2,47,,,,
13,up,el maath,La Hora Del té (feat. Andrés Laforet),17,9,15,,,,
14,up,Drake,In My Feelings,35,4,47,,,,
15,down,Drake,Hotline Bling,4,1,47,,,,
16,down,Vitão,Café,8,3,47,,,,
17,up,Hungria Hip Hop,Amor e Fé (Acústico),20,3,4,,,,
18,up,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),21,17,7,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),28,2,45,,,,
20,down,Post Malone,Better Now,19,1,29,,,,
21,-,Diana Ross,You Are Everything,-,10,13,,,,
22,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,8,2,,,,
23,up,Delacruz,Anestesia (feat. Camila Zasoul & Mc Hariel),57,16,23,,,,
24,up,Diana Ross,I'm Coming Out,58,14,18,,,,
25,down,Luck Muzik & MC Mirella,Ice,15,13,17,,,,
26,-,AP G.,Papa Was a Rolling Stone Freestyle,-,26,1,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,2,47,26,2019-10-06,26,2019-10-06
28,-,Delacruz,Sunshine (Ao Vivo),-,26,1,,,,
29,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),41,16,5,,,,
30,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),72,8,46,,,,
31,down,Стриж & АМИР,WhatsApp,13,9,18,,,,
32,up,50 Cent,In Da Club,39,13,10,,,,
33,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),70,3,12,,,,
34,-,Spill God,"On the Way (feat. PlayBoyJayskie, Zay Trill, Easy Money & WaveMan)",-,8,2,,,,
35,-,Mischief & Zay Billz,Start,-,30,28,,,,
36,-,Cruelsofeso,Needle in a Hay Stack,-,32,16,,,,
37,down,Simon Webbe,After All This Time,26,4,42,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,18,16,79,2020-04-19,1,2020-07-05
39,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),33,10,35,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,3,38,,,,
41,up,24kGoldn,Mood (feat. iann dior),51,3,2,33,2020-08-23,1,2020-10-11
42,-,B Lou,Blinding Lights (Instrumental),-,7,5,,,,
43,down,FOXX & Lil Mal,What up Wit It,27,19,13,,,,
44,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,44,1,,,,
45,down,The Black Eyed Peas,Don't Lie,25,2,45,,,,
46,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,41,5,,,,
47,-,fRAPpáns,Légy színes,-,26,2,,,,
48,up,Fatal,El Pueblo Unido,55,12,23,,,,
49,up,DJ Prospect,Trap Journal IV,74,11,42,,,,
50,-,Cardi B & Bruno Mars,Please Me,-,2,17,,,,
51,-,Post Malone,rockstar (feat. 21 Savage),-,4,29,,,,
52,-,Nelly,Ride Wit Me (feat. City Spud),-,25,10,,,,
53,up,3030,Alma de Cigana,65,52,2,,,,
54,-,George Georgia,Shining Skies,-,35,1,,,,
55,-,Dj Rectangle,Turntable Rockstar (Intro),-,28,1,,,,
56,up,Ja Rule,Always On Time (feat. Ashanti),77,19,27,,,,
57,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,5,,,,
58,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,11,,,,
59,-,A Banca Records,Outro Dia (feat. Mazin & Black),-,24,7,,,,
60,-,DJ Godfather,Love-Hate Mashup Mix 1,-,60,1,,,,
61,up,Fergie,Big Girls Don't Cry (Personal),73,5,15,,,,
62,down,B.o.B,Nothin' On You (feat. Bruno Mars),36,1,41,,,,
63,-,Ghost Mask,Perso,-,14,3,,,,
64,-,RequestieBoy,Fique Bem,-,41,7,,,,
65,down,Filipe Ret,Ilusão,37,3,32,,,,
66,down,Hungria Hip Hop,Um Pedido,23,4,42,,,,
67,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,8,3,,,,
68,-,Kris & WILLIAM NC,Roses Imanbek (Afro Remix),-,14,1,,,,
69,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,6,7,,,,
70,-,Heavy Influence,Rollin Wit Me,-,45,2,,,,
71,up,Rashid & DUDA BEAT,Sobrou Silêncio,78,9,43,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,15,,,,
73,up,"Cardi B, Bad Bunny & J Balvin",I Like It,82,18,4,,,,
74,-,Eli $tones,Pay Back,-,50,5,,,,
75,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,38,8,69,2019-10-06,53,2019-12-29
76,-,Future,Mask Off,-,32,1,,,,
