Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,56,2,2019-10-06,2,2019-10-06
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,56,,,,
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,3,2,,,,
4,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),4,2,26,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),13,2,28,100,2020-03-01,7,2020-04-26
6,-,Bigg Nick,Move On,-,6,1,,,,
7,down,24kGoldn,Mood (feat. iann dior),5,3,11,33,2020-08-23,1,2020-10-11
8,up,Drake,Hotline Bling,8,1,56,,,,
9,up,Alberto Arziniega,Fly To The Sky,14,2,56,,,,
10,down,Kalvonix,One Day I'll Be Fine,7,3,28,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),18,2,56,10,2019-10-06,10,2019-10-06
12,up,Hungria Hip Hop,Amor e Fé (Acústico),28,3,13,,,,
13,down,el maath,La Hora Del té (feat. Andrés Laforet),9,9,24,,,,
14,up,Lil Nas X,Old Town Road,34,3,56,,,,
15,-,"Garena Free Fire, MC JottaPê & Mano Brown",Zé Guaritinha,-,15,5,,,,
16,up,J Xavier,Ne-yo Drop (feat. Ne-yo),62,7,49,,,,
17,-,GOG,"Brasília Periferia, Pt. 2",-,17,6,,,,
18,-,Racionais MC's,Sou + Você,-,18,2,,,,
19,up,DJB,Say So (Instrumental),41,11,18,,,,
20,-,Trilha Sonora do Gueto,Um Pião de Vida Loka,-,20,8,,,,
21,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),36,16,14,,,,
22,up,Jakie Hollow,Welcome to My Hell,59,12,5,,,,
23,down,Vitão,Café,16,3,56,,,,
24,up,The Black Eyed Peas,Where Is the Love?,84,9,36,,,,
25,-,Hungria Hip Hop,Um Pedido,-,4,47,,,,
26,down,Drake,In My Feelings,17,4,56,,,,
27,down,E.R.,Magix (feat. Arion Mosley),3,3,42,,,,
28,-,Mustard & Migos,Pure Water,-,28,2,,,,
29,up,Projota & Xamã,Nossa Lei,69,14,9,,,,
30,-,Marcelo D2,MALUNGOFORTE. (feat. Russo Passapusso & Helio Bentes),-,9,1,,,,
31,down,K the Muss,All This Love,24,6,52,,,,
32,up,ROUX,Superzoom,46,19,7,,,,
33,down,Fetty Wap,Again,31,28,2,,,,
34,-,Lil Pump,Racks on Racks,-,34,1,,,,
35,down,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),22,17,16,,,,
36,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,3,47,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),47,2,52,,,,
38,-,Harry Ixer,Eureka!,-,38,2,,,,
39,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,8,,,,
40,up,Post Malone,Better Now,48,1,34,,,,
41,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,3,,,,
42,-,MV Bill,Causa e Efeito,-,42,2,,,,
43,down,Luck Muzik & MC Mirella,Ice,35,13,26,,,,
44,-,Filosofia de Rua,Se o Mundo Inteiro Pudesse Me Ouvir,-,44,2,,,,
45,-,Hip Hop Beats,Roc Boys (Instrumental),-,27,3,,,,
46,-,RZO,"Pirituba, Pt. 1",-,46,2,,,,
47,-,Lil Peep & XXXTENTACION,Falling Down,-,47,2,,,,
48,-,Xis,Us Mano e as Mina,-,48,1,,,,
49,-,DBS Gordão Chefe,Qui Nem Judeu,-,42,1,,,,
50,down,Стриж & АМИР,WhatsApp,37,9,27,,,,
51,-,MV Bill,Falcao,-,23,2,,,,
52,up,Silicone,NewYork Inspired,53,7,42,,,,
53,-,Wiz Khalifa,Phone Numbers (feat. Trae tha Truth & Big Sean) [Remix],-,53,1,,,,
54,down,B.o.B,Nothin' On You (feat. Bruno Mars),6,1,49,,,,
55,-,RZO,O Trem,-,37,4,,,,
56,-,Nova,Whats Beef,-,38,1,,,,
57,-,Doctor MC's,Paranóia,-,57,1,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,56,26,2019-10-06,26,2019-10-06
59,up,Cardi B & Bruno Mars,Please Me,60,2,43,,,,
60,-,Tee Grizzley,Wake Up (feat. Chance the Rapper),-,60,1,,,,
61,-,Nelly,Ride Wit Me (feat. City Spud),-,25,13,,,,
62,-,The Black Eyed Peas,Don't Lie,-,2,52,,,,
63,-,Donny Goines,Don't You,-,5,2,,,,
64,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],82,16,15,,,,
65,-,Lil Peep,Runaway,-,65,1,,,,
66,-,Racionais MC's,Diário de um Detento,-,23,5,,,,
67,-,21 Savage,monster,-,67,1,,,,
68,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,68,1,,,,
69,-,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),-,23,5,,,,
70,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",45,5,40,,,,
71,-,MK,Fique Firme,-,70,1,,,,
72,up,Xamã & Neo Beats,De Novo,87,24,2,,,,
73,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),61,10,43,,,,
74,down,Beverley Knight,After You (Radio Mix),10,4,43,,,,
75,down,Triple-T X Chach,#Bigfacts,44,33,2,,,,
76,-,Asfark,Caos (feat. KaiQ),-,46,4,,,,
77,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),19,8,55,,,,
78,-,Run-DMC,Walk This Way,-,7,2,,,,
79,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,19,,,,
80,-,Post Malone,Better Now,-,1,21,,,,
81,-,Gucci Crew II,Sally (That Girl),-,81,1,,,,
82,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,3,,,,
83,-,Saquetti,Unilateral,-,22,3,,,,
84,down,Post Malone,rockstar (feat. 21 Savage),65,4,38,,,,
85,-,Kendrick Lamar,HUMBLE.,-,50,4,,,,
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,18,24,79,2020-04-19,1,2020-07-05
87,down,Projota,Ela Só Quer Paz,74,2,42,,,,
88,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",63,52,6,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,18,9,,,,
90,-,Sean Kingston,Beautiful Girls,-,26,4,,,,
91,-,FOXX & Lil Mal,What up Wit It,-,19,17,,,,
92,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),70,3,31,,,,
93,-,Big Sean,I Don't F**k With You (feat. E-40),-,45,2,,,,
94,down,George Georgia,Shining Skies,71,35,4,,,,
95,-,WiseChild,Havana (Remix),-,10,10,,,,
96,down,RequestieBoy,Fique Bem,79,41,12,,,,
97,-,J-LEW,Anxiety Attackz,-,32,1,,,,
98,down,Wi$e,"Henny Blck X Cranberry, Pt. 1",80,80,2,,,,
