Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,14,,,,
2,up,Drake,Hotline Bling,3,1,128,,,,
3,down,Post Malone,Circles,2,1,128,2,2019-10-06,2,2019-10-06
4,-,Vitão,Café,-,3,98,,,,
5,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,4,59,,,,
6,up,Beverley Knight,After You (Radio Mix),9,4,110,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],38,3,3,,,,
8,-,The Black Eyed Peas,Love Won't Wait,-,6,2,,,,
9,down,Projota & Lourena,Pássaros,5,1,13,,,,
10,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,10,1,,,,
11,-,T. Powell,"Clear Eyes, Full Heart (Can't Lose)",-,11,1,,,,
12,-,VANN MC,Passando a Visão,-,12,2,,,,
13,-,El Meswy,Drop It Remix,-,13,15,,,,
14,-,Nroc Leoj,Alegría,-,14,1,,,,
15,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),28,2,98,,,,
16,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,15,7,24,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,3,99,,,,
18,up,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),44,18,4,,,,
19,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),10,3,7,,,,
20,-,Pitbull,I Know You Want Me (Calle Ocho),-,17,2,,,,
21,up,Alberto Arziniega,Fly To The Sky,24,2,128,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),37,2,128,10,2019-10-06,10,2019-10-06
23,-,Gentry Fox,Denouement,-,23,2,,,,
24,up,Projota,Ela Só Quer Paz,62,2,100,,,,
25,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),55,5,4,,,,
26,-,Black Kiss,04,-,23,1,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),20,4,49,,,,
28,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),48,7,72,,,,
29,up,2Pac,Changes (feat. Talent),69,5,7,,,,
30,down,Blackeyecreation,Bigg Boss (Freestyle),12,12,5,,,,
31,-,Lil' Flip,Sunshine (feat. Lea),-,31,1,,,,
32,up,Maiky Backstage,Movie Backstage,41,22,17,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),39,4,86,,,,
34,up,Sergio Mendes & Brasil '66,Going Out of My Head,36,17,16,,,,
35,down,AMARNI,Beyonce,6,2,28,,,,
36,-,Mzila killa,Mzila Gang,-,36,3,,,,
37,-,$t. Piccolo,Amber Slowdown,-,37,1,,,,
38,-,Zekko,Über den Dächern,-,16,4,,,,
39,-,寶娃,I'm a Flirt,-,12,18,,,,
40,up,Post Malone,Better Now,73,1,90,,,,
41,down,Powfu,Death Bed (feat. beabadoobee),27,2,98,100,2020-03-01,7,2020-04-26
42,up,Hungria Hip Hop,Um Pedido,50,4,79,,,,
43,-,CYRUS,On the Corner,-,43,1,,,,
44,up,Neneh Cherry,Buffalo Stance,49,18,26,,,,
45,down,Flo Rida,Low (Live),31,7,7,,,,
46,-,Afroman,Because I Got High (Radio Edit),-,24,3,,,,
47,-,Burnett,Mudou Minha História,-,47,1,,,,
48,-,Bone Thugs-n-Harmony,Thug Luv (feat. 2pac),-,48,1,,,,
49,-,French Montana,Unforgettable (feat. Swae Lee),-,26,14,,,,
50,up,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",66,50,2,,,,
51,down,Billy Young,Every Little Thing,7,6,24,,,,
52,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),45,11,16,,,,
53,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),21,5,23,,,,
54,-,Juice WRLD & Marshmello,Come & Go,-,17,9,4,2020-07-19,4,2020-07-19
55,-,Tragédie,Hey Oh (Live),-,26,1,,,,
56,-,Lil Wayne,Lollipop (feat. Static Major),-,45,4,,,,
57,down,B.o.B,Nothin' On You (feat. Bruno Mars),52,1,112,,,,
58,-,dark moon,Conspiracy Theory Trap Beat,-,58,1,,,,
59,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,30,,,,
60,-,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,-,46,1,,,,
61,up,DJB,Mood (Instrumental),81,40,8,,,,
62,-,Sinatti Pop,Popular,-,18,1,,,,
63,up,The Kid LAROI,WITHOUT YOU,79,9,36,32,2020-12-13,12,2021-02-28
64,-,Alphabet Stew,Handprints,-,33,1,,,,
65,-,50 Cent,In Da Club,-,9,21,,,,
66,down,Drake,In My Feelings,34,4,126,,,,
67,-,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),-,15,13,,,,
68,down,The Black Eyed Peas,Don't Lie,11,2,122,,,,
69,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,28,,,,
70,-,Matuê,Quer Voar,-,11,19,,,,
71,-,Shawn Major,Mr. Officer,-,71,1,,,,
72,-,Dubskie,Oh No Oh No Oh No No No,-,53,6,,,,
73,-,B Lou,Blinding Lights (Instrumental),-,7,10,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,108,26,2019-10-06,26,2019-10-06
75,-,Schwizzle D.A.W.G.,Projectile Vomit,-,64,3,,,,
