Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,49,2,2019-10-06,2,2019-10-06
2,up,Projota,Ela Só Quer Paz,68,2,36,,,,
3,up,Kalvonix,One Day I'll Be Fine,9,3,21,,,,
4,up,Drake,Hotline Bling,6,1,49,,,,
5,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,49,,,,
6,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),5,2,19,,,,
7,down,Post Malone,Goodbyes (feat. Young Thug),4,2,49,10,2019-10-06,10,2019-10-06
8,up,Beverley Knight,After You (Radio Mix),8,5,36,,,,
9,up,el maath,La Hora Del té (feat. Andrés Laforet),21,9,17,,,,
10,up,The Black Eyed Peas,Don't Lie,33,2,47,,,,
11,-,DJB,Say So (Instrumental),-,11,13,,,,
12,up,Lil Nas X,Old Town Road,12,3,49,,,,
13,-,Diana Ross,Upside Down,-,4,19,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),10,2,21,100,2020-03-01,7,2020-04-26
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,2,49,26,2019-10-06,26,2019-10-06
16,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),17,10,37,,,,
17,-,Inquérito,Dia dos Pais,-,17,1,,,,
18,up,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),22,17,9,,,,
19,up,Drake,In My Feelings,20,4,49,,,,
20,up,24kGoldn,Mood (feat. iann dior),31,3,4,33,2020-08-23,1,2020-10-11
21,-,Drake,God's Plan,-,6,29,,,,
22,-,Billy Young,Every Little Thing,-,6,14,,,,
23,down,Alberto Arziniega,Fly To The Sky,11,2,49,,,,
24,down,Simon Webbe,After All This Time,19,4,44,,,,
25,-,The Black Eyed Peas,Where Is the Love?,-,9,33,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),59,2,47,,,,
27,up,B.o.B,Nothin' On You (feat. Bruno Mars),44,1,43,,,,
28,-,Diana Ross,You Are Everything,-,10,14,,,,
29,down,K the Muss,All This Love,23,6,45,,,,
30,down,Jigsaw,Sky's the Limit,27,24,9,,,,
31,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,2,,,,
32,-,Nelly,Ride Wit Me (feat. City Spud),-,25,11,,,,
33,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,6,,,,
34,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),26,8,48,,,,
35,down,Vitão,Café,28,3,49,,,,
36,down,Projota & Xamã,Nossa Lei,14,14,2,,,,
37,down,50 Cent,In Da Club,13,13,12,,,,
38,-,JONN VANZIN,120,-,33,1,,,,
39,down,Стриж & АМИР,WhatsApp,37,9,20,,,,
40,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),53,3,28,,,,
41,down,Hungria Hip Hop,Amor e Fé (Acústico),24,3,6,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,3,40,,,,
43,-,Drake,In My Feelings,-,4,45,,,,
44,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,12,,,,
45,down,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),25,16,7,,,,
46,-,Ja Rule,Always On Time (feat. Ashanti),-,19,28,,,,
47,-,MIGHTYHEALTHY,2020-05-01,-,47,1,,,,
48,up,J Xavier,Ne-yo Drop (feat. Ne-yo),65,7,43,,,,
49,down,Fatal,El Pueblo Unido,16,12,25,,,,
50,down,Stash Lomain,Good Girl,38,38,2,,,,
51,-,SERIO,It's Time for a Blunt,-,51,1,,,,
52,-,Post Malone,Better Now,-,1,19,,,,
53,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,4,14,,,,
54,down,Luck Muzik & MC Mirella,Ice,18,13,19,,,,
55,down,3030,Alma de Cigana,52,52,4,,,,
56,down,Delacruz,Sunshine (Ao Vivo),39,26,3,,,,
57,up,A Banca Records,Outro Dia (feat. Mazin & Black),64,24,9,,,,
58,-,Ja Rule,Mesmerize (feat. Ashanti),-,18,10,,,,
59,-,Kamau,A Quem Possa Interessar (feat. Jeffe),-,59,1,,,,
60,-,Drake,God's Plan,-,46,1,,,,
61,-,ORIENTE,Fugir Com o Sol,-,35,18,,,,
62,up,D. Willz,Luva (feat. AC & the Cataracs),67,15,2,,,,
63,-,Sean Kingston,Beautiful Girls,-,26,3,,,,
64,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),30,7,22,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),50,4,31,,,,
66,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,18,18,79,2020-04-19,1,2020-07-05
67,-,Diana Ross,It's My Turn,-,5,15,,,,
68,down,"Uzi Boo, Chuey, Byrd & Sikc",Intro,36,23,3,,,,
69,-,Mitsuruggy,Sísifo,-,69,3,,,,
70,-,Post Malone,rockstar (feat. 21 Savage),-,17,17,,,,
71,-,Pras,Ghetto Supastar (That Is What You Are),-,71,1,,,,
72,-,Filipe Ret,Ilusão,-,3,33,,,,
73,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],60,16,8,,,,
74,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,52,3,,,,
75,-,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),-,23,4,,,,
76,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),43,10,5,,,,
77,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,29,3,,,,
78,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,8,,,,
79,-,Eli $tones,Pay Back,-,50,6,,,,
80,-,The God 720,We Don't Need No Education,-,12,1,,,,
81,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,18,5,,,,
82,-,Bivolt,Me Salva,-,37,1,,,,
83,-,MIGHTYHEALTHY,2020-06-08,-,83,1,,,,
84,-,Whodini,Five Minutes of Funk (Re-Recorded),-,84,1,,,,
85,-,Jae Millz,OMG (Young Money Remix),-,85,1,,,,
86,-,Fat Joe & Ashanti,What's Luv,-,3,1,,,,
87,-,empire hood,Rocknation,-,65,2,,,,
88,-,Fergie,Big Girls Don't Cry (Personal),-,5,16,,,,
