Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],1,1,3,,,,
2,up,Post Malone,Circles,2,1,81,2,2019-10-06,2,2019-10-06
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,81,,,,
4,up,Masked Wolf,Astronaut In The Ocean,10,4,9,60,2021-02-07,6,2021-04-04
5,up,Beverley Knight,After You (Radio Mix),24,4,67,,,,
6,-,All Place Br,Rap do Deadpool: Zuera Sem Limites,-,6,2,,,,
7,up,Tede,Sza Sza Sza,21,7,3,,,,
8,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),13,2,51,,,,
9,down,Alberto Arziniega,Fly To The Sky,5,2,81,,,,
10,up,24kGoldn,Mood (feat. iann dior),11,3,36,33,2020-08-23,1,2020-10-11
11,down,Drake,Hotline Bling,9,1,81,,,,
12,down,E.R.,Magix (feat. Arion Mosley),6,3,67,,,,
13,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,5,54,,,,
14,-,K the Muss,All This Love,-,6,70,,,,
15,-,Iggy Azalea,Not Important,-,15,1,,,,
16,-,Diana Ross,I'm Coming Out,-,14,32,,,,
17,-,Projota,Enquanto Você Dormia,-,15,4,,,,
18,up,Kris & WILLIAM NC,Roses Imanbek (Afro Remix),32,14,11,,,,
19,down,Silicone,NewYork Inspired,15,7,66,,,,
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,3,27,,,,
21,up,Lil Nas X,Old Town Road,33,3,79,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),43,4,55,,,,
23,up,Drake,God's Plan,45,6,44,,,,
24,-,Rincon Sapiência,Ponta de Lança (Verso Livre),-,24,1,,,,
25,-,Gpmplayz,I Miss U,-,25,1,,,,
26,-,Família Nacional,Direção (feat. Marquinhos Nogueira & Tate),-,26,1,,,,
27,up,5:am,Thriller 08,30,9,27,,,,
28,-,Nelly,Ride Wit Me (feat. City Spud),-,25,22,,,,
29,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,18,7,,,,
30,down,The Kid LAROI,WITHOUT YOU,25,9,18,32,2020-12-13,12,2021-02-28
31,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,39,8,21,96,2020-07-19,96,2020-07-19
32,-,SWB Records,Ele Não Precisa Saber,-,32,1,,,,
33,down,Vitão,Café,31,3,81,,,,
34,down,Hungria Hip Hop,Amor e Fé (Acústico),16,3,38,,,,
35,down,Powfu,Death Bed (feat. beabadoobee),12,2,53,100,2020-03-01,7,2020-04-26
36,up,Projota,Linda (feat. Anavitória),38,12,34,,,,
37,down,Post Malone,Better Now,36,1,44,,,,
38,down,The Black Eyed Peas,Where Is the Love?,29,9,52,,,,
39,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,18,1,,,,
40,down,Lecrae & Andy Mineo,Coming in Hot,37,37,7,,,,
41,-,Esony,Free Fire Tik Tok,-,35,3,,,,
42,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,25,,,,
43,down,Drake,In My Feelings,28,4,81,,,,
44,-,Lil Peep,yesterday,-,33,1,,,,
45,-,The Black Eyed Peas,Pump It,-,11,10,,,,
46,up,DJB,Say So (Instrumental),61,11,35,,,,
47,-,Afrika Bambaataa & James Brown,"Unity, Pt. 6: World III",-,47,1,,,,
48,down,Projota,Ela Só Quer Paz,34,2,63,,,,
49,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),7,4,16,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),4,2,77,,,,
51,-,Peter Spacey,Stamp It Up,-,49,1,,,,
52,-,Fergie,Big Girls Don't Cry (Personal),-,5,21,,,,
53,-,Projota,Muleque De Vila (Ao Vivo),-,18,3,,,,
54,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,7,63,,,,
55,-,Nelly,Body On Me (feat. Ashanti & Akon),-,33,6,,,,
56,down,Slim 400,Backstage Backstage,42,7,9,,,,
57,-,Juice WRLD & Marshmello,Come & Go,-,17,2,4,2020-07-19,4,2020-07-19
58,-,50 Cent,P.I.M.P.,-,14,44,,,,
59,-,WiseChild,Havana (Remix),-,10,17,,,,
60,-,Heavy Influence,Rollin Wit Me,-,45,5,,,,
61,down,Joker,JT and Julio,51,16,8,,,,
62,-,Kiko Nieto,Let Me Blow Ya,-,62,1,,,,
63,-,Disobay,Gotta Be Strong,-,63,1,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,3,65,,,,
65,-,Ep Cuban G,Mueve Tu Sintura,-,30,5,,,,
66,down,The Black Eyed Peas,Don't Lie,27,2,76,,,,
67,-,Criolo,Subirusdoistiozin,-,57,3,,,,
68,down,Network Music Ensemble,Got It Goin' On,53,31,33,,,,
69,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,10,,,,
70,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,8,6,,,,
71,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,8,66,,,,
72,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,21,,,,
73,-,Network Music Ensemble,Phat Farm,-,24,1,,,,
74,-,QUESTAO DE SOBREVIVENCIA,SUPERSTAR DO CRIME,-,43,1,,,,
75,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,5,,,,
76,down,Post Malone,Goodbyes (feat. Young Thug),8,2,81,10,2019-10-06,10,2019-10-06
77,-,Flo Rida,Low (feat. T-Pain),-,16,5,,,,
78,-,Kon Kan,Puss N' Boots / These Boots (Are Made for Walking),-,28,3,,,,
79,down,Xamã & Neo Beats,De Novo,60,24,9,,,,
80,-,Kalvonix,One Day I'll Be Fine,-,3,50,,,,
81,down,Young Gully,Tonite Show With Young Gully,50,5,16,,,,
82,-,Eli $tones,Pay Back,-,50,9,,,,
83,down,Matuê,Máquina do Tempo,56,56,3,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,17,23,,,,
85,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),46,13,12,,,,
86,-,Drake,Passionfruit,-,9,12,,,,
87,down,Y2K & bbno$,Lalala,35,23,29,11,2019-10-06,11,2019-10-06
