Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,25,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Goodbyes (feat. Young Thug),5,2,25,10,2019-10-06,10,2019-10-06
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,3,17,,,,
4,up,Snoop Dogg,Snoop Dogg,6,4,24,,,,
5,up,Drake,Hotline Bling,16,1,25,,,,
6,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,25,,,,
7,-,Rinnessy,Bopper Definition,-,1,1,,,,
8,up,Gorflow,Pais e Filhos,58,4,10,,,,
9,down,Nicki Minaj,Bed (feat. Ariana Grande),4,4,13,,,,
10,up,K the Muss,All This Love,18,6,22,,,,
11,-,Ezu,"Mashup, Vol. 1",-,11,5,,,,
12,up,Simon Webbe,After All This Time,45,4,24,,,,
13,up,Haikaiss & Projota,Pra Te Convencer,13,7,15,,,,
14,down,Alberto Arziniega,Fly To The Sky,12,2,25,,,,
15,down,"Projota, Mario Bautista & Orishas",Qué Pasa,14,2,25,,,,
16,down,Vitão,Café,15,3,25,,,,
17,down,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),2,2,6,,,,
18,up,Matheus Do Rap,A Voz do Coração (feat. Denver),29,18,2,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,25,26,2019-10-06,26,2019-10-06
20,-,Racionais MC's,Homem na Estrada,-,10,1,,,,
21,up,Rashid & DUDA BEAT,Sobrou Silêncio,21,9,25,,,,
22,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",37,5,17,,,,
23,down,Seal,Life On the Dancefloor,10,9,9,,,,
24,up,PK,Quando a Vontade Bater (feat. PK Delas),63,18,22,,,,
25,-,Billy Young,Every Little Thing,-,6,9,,,,
26,up,Drake,In My Feelings,26,4,25,,,,
27,-,Sol Lacore,Cardi B,-,14,8,,,,
28,down,Agir,Não Aguento Mais,20,20,2,,,,
29,-,Aloe Blacc,Dance for Life,-,28,1,,,,
30,up,Petey Pablo,Petey Pablo,66,16,15,,,,
31,-,"Uzi Boo, Chuey, Byrd & Sikc",Intro,-,23,1,,,,
32,up,Delacruz,Anestesia (feat. Camila Zasoul & Mc Hariel),38,16,7,,,,
33,down,Cardi B & Bruno Mars,Please Me,17,2,12,,,,
34,up,Drake,In My Feelings,39,4,25,,,,
35,-,7sevin,Genesis,-,9,3,,,,
36,up,Projota,Ela Só Quer Paz (Ao Vivo),51,35,4,,,,
37,up,Filipe Ret,Ilusão,59,3,19,,,,
38,-,Theotis Joe,Streets of Philly,-,11,3,,,,
39,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),53,3,21,,,,
40,-,ニッキー・ミナージュ,Starships,-,17,1,,,,
41,up,Projota & Marcelo D2,Elas Gostam Assim,69,24,5,,,,
42,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),70,10,21,,,,
43,-,50 Cent,I'm a Rider,-,43,1,,,,
44,-,Cruelsofeso,Needle in a Hay Stack,-,32,10,,,,
45,-,LaDeDa,Hygiene,-,45,2,,,,
46,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,20,,,,
47,up,Beverley Knight,After You (Radio Mix),61,4,14,,,,
48,down,Projota & Vitão,Sei Lá,33,2,19,,,,
49,up,Network Music Ensemble,Got It Goin' On,54,31,13,,,,
50,-,Glasses Malone,Price Tag,-,50,1,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,3,7,,,,
52,-,cbakl,Can't Stay Away from You,-,38,3,,,,
53,-,J. Whiz,Why,-,8,17,,,,
54,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,31,3,,,,
55,-,Seize,Back Up (feat. Natalia M),-,55,1,,,,
56,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,2,7,,,,
57,-,Diana Ross,Upside Down,-,4,8,,,,
58,-,Hungria Hip Hop,Um Pedido,-,4,21,,,,
59,up,Post Malone,Better Now,60,1,18,,,,
60,down,Lil Nas X,Old Town Road,31,3,25,,,,
61,-,L.I.N.G,I Don't Want to Miss These Things,-,24,1,,,,
62,-,"Draus, Q'Darange",Best Believe Me,-,48,1,,,,
63,-,Racionais MC's,Jorge da Capadócia,-,7,1,,,,
64,-,50 Cent,P.I.M.P.,-,14,19,,,,
65,-,Snoop Dogg,Side Piece,-,52,1,,,,
66,-,Greenkeepers,Spy Vs Spy Vs Spy,-,33,6,,,,
67,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,6,,,,
68,down,Стриж & АМИР,WhatsApp,65,9,2,,,,
69,-,Frayser Boy,Blame It on Patron (feat. Juicy J),-,65,2,,,,
70,-,Projota,Linda (feat. Anavitória),-,12,10,,,,
71,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),35,8,24,,,,
72,-,Diana Ross,You Are Everything,-,10,9,,,,
73,down,Mischief & Zay Billz,Start,50,30,16,,,,
74,down,Nelly,Dilemma (feat. Kelly Rowland),36,4,7,,,,
75,-,Post Malone,rockstar (feat. 21 Savage),-,17,13,,,,
