Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,12,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,5,,,,
3,-,熊木太郎,変わる,-,1,2,,,,
4,up,"Xamã, Gustah & Neo Beats",Malvadão 3,6,1,26,,,,
5,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),46,5,14,,,,
6,up,YoungKing,1st Class,10,3,5,,,,
7,up,Drake,Hotline Bling,9,1,140,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),20,4,61,,,,
9,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,3,15,,,,
10,down,OgBigui,Melhor do Brasil,5,4,4,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,4,71,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,1,123,,,,
13,-,SpvkedHustla & RSVaughan,Shouts Out,-,13,3,,,,
14,down,Luccas Carlos,incomum,3,2,9,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),33,2,134,,,,
16,down,SergoLaz,Pros Menorzin,11,5,12,,,,
17,down,Post Malone,Goodbyes (feat. Young Thug),16,2,140,10,2019-10-06,10,2019-10-06
18,down,Jake-O,VHT (Intro),7,6,7,,,,
19,up,Fugees,Killing Me Softly With His Song,49,1,14,,,,
20,-,KCIQUE MC,Filho do Dono,-,20,1,,,,
21,up,Post Malone,Circles,26,1,140,2,2019-10-06,2,2019-10-06
22,up,DJ Fatz,Viral,77,9,2,,,,
23,-,Planet Hemp,Legalize Já (Versão 2017),-,19,3,,,,
24,up,Travis Scott,SICKO MODE,30,10,10,,,,
25,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,31,,,,
26,up,X-Tense,Eqlibrio,68,26,2,,,,
27,up,MoneyBoi J,Ruthless,36,5,4,,,,
28,down,Alberto Arziniega,Fly To The Sky,24,2,139,,,,
29,-,Billy Young,Every Little Thing,-,6,27,,,,
30,up,Drake,In My Feelings,52,4,136,,,,
31,-,P. Diddy,Last Night (Radio Edit),-,19,7,,,,
32,down,"Matuê, WIU & Teto",Vampiro,23,6,10,,,,
33,-,DMX,Party Up,-,33,2,,,,
34,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),47,2,110,,,,
35,-,GuiGoCDP,A Cara do Rio,-,35,1,,,,
36,down,Realidade Urbana,Personagem Urbano,27,27,3,,,,
37,up,Outkast,Hey Ya! (Radio Mix/Club Mix),44,2,39,,,,
38,down,Projota & Lourena,Pássaros,19,1,25,,,,
39,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),25,7,84,,,,
40,-,Purp Pain,Returned To Sender (Intro),-,15,4,,,,
41,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,20,2,,,,
42,-,Fat Joe & Ashanti,What's Luv,-,3,15,,,,
43,-,Vlad James,Hype Ferrari,-,43,1,,,,
44,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,14,,,,
45,-,Akon,Smack That (feat. Eminem),-,12,7,,,,
46,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),56,7,27,,,,
47,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,32,,,,
48,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,48,1,,,,
49,-,Big Gerb,Something About You,-,49,1,,,,
50,-,The Black Eyed Peas,Pump It,-,11,27,,,,
51,-,Matuê,Quer Voar,-,11,22,,,,
52,-,Ja Rule,Always On Time (feat. Ashanti),-,19,60,,,,
53,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),61,7,42,,,,
54,down,Projota,Ela Só Quer Paz,41,2,110,,,,
55,-,Cashy Kesh Dolla,Here I Go,-,55,1,,,,
56,-,The Game,How We Do (feat. 50 Cent),-,17,10,,,,
57,-,50 Cent,In Da Club,-,9,28,,,,
58,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),62,8,56,,,,
59,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,4,,,,
60,-,寶娃,I'm a Flirt,-,12,23,,,,
61,down,Anton Vlasov,Candy Rain (feat. REPINA),14,6,3,,,,
62,down,Manu Mcklein,si te sabes el tiktok baila,54,2,38,,,,
63,-,Chefin Oficial & Mainstreet,Deus É o Meu Guia,-,29,1,,,,
64,down,Fergie,Big Girls Don't Cry (Personal),39,5,52,,,,
65,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,11,6,,,,
66,-,Travis Scott,SICKO MODE,-,2,23,48,2020-04-26,9,2020-05-03
67,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,37,,,,
68,down,Alphabet Stew,Doin It Big,17,17,8,,,,
69,-,Eve,Got What You Need (feat. Drag-On),-,5,21,,,,
70,-,BobbyEskobar,Vacancy (Eskobarmix),-,70,1,,,,
71,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,12,3,,,,
72,-,Chamillionaire & Krayzie Bone,Ridin',-,8,34,,,,
73,-,50 Cent,P.I.M.P.,-,14,63,,,,
74,-,Swiss Precise,World Dom,-,32,2,,,,
75,-,DJ Fatz,Viral,-,67,1,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),40,4,96,,,,
77,-,Start Rap,Transação da Thailandia,-,77,1,,,,
78,down,Powfu,Death Bed (feat. beabadoobee),59,2,106,100,2020-03-01,7,2020-04-26
79,-,50 Cent,Disco Inferno,-,23,8,,,,
80,-,$upremekai,101.7 Fm,-,77,2,,,,
81,-,Akon,Don't Matter,-,15,9,,,,
82,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,18,34,79,2020-04-19,1,2020-07-05
83,-,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),-,41,2,,,,
84,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,18,18,3,,,,
85,down,Projota,Linda (feat. Anavitória),28,12,59,,,,
86,-,B Lou,Blinding Lights (Instrumental),-,7,14,,,,
87,-,Neneh Cherry,Buffalo Stance,-,18,31,,,,
88,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,60,7,36,,,,
89,down,Beverley Knight,After You (Radio Mix),31,4,122,,,,
90,down,The Black Eyed Peas,Don't Lie,67,2,133,,,,
91,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,11,5,,,,
92,-,Kanye West & JAY-Z,Primetime,-,40,1,,,,
