Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,1,1,108,,,,
2,up,"Marília Mendonça, Péricles & Papatinho",A Mais Disputada (feat. MD Chefe & DomLaike),15,2,4,,,,
3,down,Drake,Hotline Bling,2,1,108,,,,
4,down,Post Malone,Circles,3,1,108,2,2019-10-06,2,2019-10-06
5,down,Alberto Arziniega,Fly To The Sky,4,2,108,,,,
6,up,Manu Mcklein,si te sabes el tiktok baila,10,2,24,,,,
7,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),13,2,78,,,,
8,up,AMARNI,Beyonce,12,2,10,,,,
9,down,Post Malone,Goodbyes (feat. Young Thug),6,2,108,10,2019-10-06,10,2019-10-06
10,up,Lil Nas X,Old Town Road,27,3,102,,,,
11,-,4hell,Missão Impossível,-,6,1,,,,
12,up,Simon Webbe,After All This Time,60,4,82,,,,
13,-,Planet Hemp,Mantenha o Respeito,-,9,2,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,1,96,,,,
15,-,Face da Morte,A Cor dos Anjos,-,15,1,,,,
16,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,4,39,,,,
17,up,Vitão,Café,17,3,90,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),14,4,31,,,,
19,up,AsianBoyy,Call Me By Your Name,41,19,2,,,,
20,-,SAINt JHN,Roses,-,14,6,,,,
21,up,Стриж & АМИР,WhatsApp,21,9,71,,,,
22,down,Drake,One Dance (feat. Wizkid & Kyla),16,2,103,,,,
23,-,Gorflow,Pais e Filhos,-,4,23,,,,
24,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,40,8,7,,,,
25,down,Powfu,Death Bed (feat. beabadoobee),24,2,80,100,2020-03-01,7,2020-04-26
26,up,Sean Kingston,Beautiful Girls,72,26,15,,,,
27,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,81,,,,
28,up,Post Malone,Better Now,30,1,70,,,,
29,-,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,-,29,7,,,,
30,down,Beverley Knight,After You (Radio Mix),5,4,92,,,,
31,-,Lil' Flip,Sunshine,-,23,3,,,,
32,-,Cool Million,It's to Late (feat. Karen Groth) [A Tom Moulton Mix],-,28,1,,,,
33,-,Rytmehans,Africa Rap,-,33,1,,,,
34,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,21,10,,,,
35,-,Projota,A Voz e o Violão,-,11,6,,,,
36,-,Post Malone,White Iverson,-,32,3,,,,
37,up,Chamillionaire & Krayzie Bone,Ridin',57,8,19,,,,
38,down,The Black Eyed Peas,Don't Lie,7,2,103,,,,
39,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),37,7,5,,,,
40,up,El Meswy,Drop It Remix,67,13,7,,,,
41,-,Post Malone,rockstar (feat. 21 Savage),-,17,28,,,,
42,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,51,,,,
43,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,14,1,,,,
44,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),28,8,26,,,,
45,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,38,6,16,,,,
46,down,Slim 400,Backstage Backstage,26,7,26,,,,
47,-,Saquetti,Unilateral,-,22,10,,,,
48,-,Post Malone & The Weeknd,One Right Now,-,8,1,,,,
49,down,Projota,Ela Só Quer Paz,47,2,87,,,,
50,down,Drake,God's Plan,8,6,69,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,2,99,26,2019-10-06,26,2019-10-06
52,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,16,,,,
53,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,32,,,,
54,-,Cardi B & Bruno Mars,Please Me,-,2,24,,,,
55,up,ROUX,Superzoom,66,19,14,,,,
56,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,7,,,,
57,up,Drake,In My Feelings,64,4,108,,,,
58,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,23,,,,
59,-,Eve,Got What You Need (feat. Drag-On),-,5,2,,,,
60,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,3,52,,,,
61,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,48,7,4,,,,
62,-,The Kid LAROI,WITHOUT YOU,-,9,29,32,2020-12-13,12,2021-02-28
63,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,7,2,,,,
64,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",55,22,4,,,,
65,down,Nova,Whats Beef,54,38,10,,,,
66,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,45,12,,,,
67,-,Earl D,Песня плохого парня,-,16,1,,,,
68,-,Will Smith,Gettin' Jiggy Wit It,-,6,4,,,,
69,down,Lil Wayne,Lollipop,45,4,11,,,,
70,down,igrow,Chega de Saudades,18,15,2,,,,
71,-,Soul II Soul,Back to Life,-,33,1,,,,
72,-,Intelektu,Redes Sociais,-,16,5,,,,
73,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,73,1,,,,
74,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),29,7,55,,,,
75,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,15,6,,,,
76,-,Mata,Conspiracy (Dark Trap Beat Mix),-,27,11,,,,
77,-,MoonGaming,Cine Cine,-,51,7,,,,
78,-,McKlopedia,Da Lo Mejor de Ti (feat. Akapellah),-,59,1,,,,
79,-,Ruszy,Tagesschau,-,66,3,,,,
80,-,Spy vs Spy,Spy vs Spy,-,17,3,,,,
