Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,89,2,2019-10-06,2,2019-10-06
2,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,18,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,3,2,5,,,,
4,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,89,,,,
5,down,Yssn Nino,Leave the Door Open Bruno Mars,4,3,5,,,,
6,up,TuKo,Finge Que Me Engana,18,6,2,,,,
7,up,Alberto Arziniega,Fly To The Sky,8,2,89,,,,
8,up,The Black Eyed Peas,Don't Lie,12,2,84,,,,
9,up,Hungria Hip Hop,Amor e Fé (Acústico),11,3,46,,,,
10,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,7,,,,
11,down,Drake,Hotline Bling,5,1,89,,,,
12,up,Beverley Knight,After You (Radio Mix),13,3,74,,,,
13,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),10,2,59,,,,
14,up,Drake,In My Feelings,34,4,89,,,,
15,up,Chamillionaire & Krayzie Bone,Ridin',22,8,2,,,,
16,up,Drake,God's Plan,28,6,52,,,,
17,up,Стриж & АМИР,WhatsApp,33,9,54,,,,
18,-,Crzfawkz,Damn Guap,-,18,1,,,,
19,-,Post Malone,Wow.,-,19,1,,,,
20,-,Big Black Boots,The way,-,20,2,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),7,2,84,,,,
22,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,22,1,,,,
23,up,Post Malone,Better Now,26,1,52,,,,
24,-,Digital Sandwich,Can I Get A...,-,20,4,,,,
25,up,Son Shine,Freedom Flowers,72,25,3,,,,
26,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),6,1,5,,,,
27,down,Post Malone,Goodbyes (feat. Young Thug),25,2,89,10,2019-10-06,10,2019-10-06
28,-,Garbela,Julho (2021 Remaster),-,28,1,,,,
29,up,Diana Ross,You Are Everything,57,10,38,,,,
30,down,Projota,Ela Só Quer Paz,29,2,70,,,,
31,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,2,20,,,,
32,down,Powfu,Death Bed (feat. beabadoobee),19,2,61,100,2020-03-01,7,2020-04-26
33,up,Lil Nas X,Old Town Road,39,3,86,,,,
34,down,Kanye West,Black Skinhead,20,20,3,,,,
35,-,Crônica Mendes,Avisa Lá,-,35,1,,,,
36,-,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),-,3,4,,,,
37,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),38,3,35,,,,
38,-,Greenkeepers,Spy Vs Spy Vs Spy,-,33,22,,,,
39,down,Nelly,Dilemma (feat. Kelly Rowland),37,4,13,,,,
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,1,77,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,25,,,,
42,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,68,,,,
43,-,ROUX,Superzoom,-,19,11,,,,
44,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),51,7,37,,,,
45,up,Slim 400,Backstage Backstage,48,7,15,,,,
46,-,Priddy the Opp,Savage,-,46,1,,,,
47,up,All Place Br,Rap do Deadpool: Zuera Sem Limites,49,6,6,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,84,26,2019-10-06,26,2019-10-06
49,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),66,3,40,,,,
50,-,Flo Rida,Low (feat. T-Pain),-,16,8,,,,
51,-,Cardi B & Bruno Mars,Please Me,-,2,19,,,,
52,-,Gerard Baste,Olé!,-,52,1,,,,
53,-,Elzeith,Canción de Medianoche,-,53,1,,,,
54,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),56,10,60,,,,
55,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,15,,,,
56,down,50 Cent,P.I.M.P.,54,14,50,,,,
57,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),65,8,7,,,,
58,-,DJB,Say So (Instrumental),-,11,40,,,,
59,-,Mr J's FindingThingsYouNeed,Tribute to My Favorite Artist (feat. J Lee & 3 a.M.),-,38,3,,,,
60,down,Simon Webbe,After All This Time,14,4,72,,,,
61,-,50 Cent,In Da Club,-,9,1,,,,
62,-,Klymaxx,I Miss You (Re-Recorded) [Remastered],-,9,6,,,,
63,-,Eminem,Lose Yourself (Soundtrack Version),-,22,1,36,2020-02-16,36,2020-02-16
64,down,Fergie,Big Girls Don't Cry (Personal),61,5,26,,,,
65,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,6,,,,
66,-,Sean Kingston,Beautiful Girls,-,26,8,,,,
67,down,Neneh Cherry,Buffalo Stance,52,18,15,,,,
