Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,62,,,,
2,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,10,,,,
3,up,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),3,1,15,,,,
4,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],9,1,51,,,,
5,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,122,,,,
6,up,Filipe Ret,Amor Livre (Ao Vivo),6,1,11,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,3,159,,,,
8,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),10,7,26,,,,
9,down,MC Cabelinho,Carta Aberta,7,4,11,,,,
10,up,The Black Eyed Peas,Don't Lie,26,2,220,,,,
11,up,Doja Cat,Paint The Town Red,24,4,29,,,,
12,up,"MC Maneirinho, Chris MC & Victor WAO",PURA SACANAGEM,13,6,9,,,,
13,up,Drake,Hotline Bling,15,1,228,,,,
14,up,Post Malone,Circles,31,1,226,2,2019-10-06,2,2019-10-06
15,up,Akon,Don't Matter,85,15,88,,,,
16,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),22,4,112,,,,
17,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),27,5,32,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),35,4,175,,,,
19,up,Jack Harlow,First Class,30,1,100,,,,
20,-,Snow,Informer,-,7,7,,,,
21,down,Poje,Baal Xaina,4,4,14,,,,
22,up,Delacruz & Lukinhas,Aperta Start,57,3,72,,,,
23,up,DerreGbeatz & Save Your Tears,Save Your Tears,62,7,19,,,,
24,-,Vanilla Ice,Ice Ice Baby,-,24,8,,,,
25,down,Lil Durk,All My Life (feat. J. Cole),2,1,41,,,,
26,up,50 Cent,Candy Shop (feat. Olivia),47,9,109,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),8,4,147,,,,
28,up,B.o.B,Nothin' On You (feat. Bruno Mars),29,1,210,,,,
29,up,The Black Eyed Peas,Pump It,63,11,84,,,,
30,-,House of Pain,Jump Around,-,30,5,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,184,26,2019-10-06,26,2019-10-06
32,up,Filipe Ret & Dallass,Deus Perdoa,53,3,43,,,,
33,down,2Pac,Changes (feat. Talent),19,5,45,,,,
34,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],14,5,73,,,,
35,-,Bradd,Put Yo Hands Up,-,26,1,,,,
36,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,218,,,,
37,up,Nelly,N Dey Say,89,37,7,,,,
38,-,OgBigui,Melhor do Brasil,-,4,47,,,,
39,-,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),-,3,43,,,,
40,-,Jack Harlow,Lovin On Me (Instrumental),-,40,2,,,,
41,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),72,18,51,,,,
42,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,34,1,123,,,,
43,-,DMX,Get It On the Floor (Re-Recorded),-,43,1,,,,
44,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,2,165,,,,
45,down,Fugees,Killing Me Softly With His Song,28,1,92,,,,
46,down,Post Malone,Better Now,25,1,177,,,,
47,down,Manu Mcklein,si te sabes el tiktok baila,21,2,113,,,,
48,down,Baby Bash,"Baby, I'm Back (feat. Akon)",37,12,33,,,,
49,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],33,11,11,,,,
50,-,Quad City DJ's,Space Jam,-,50,2,,,,
51,down,Fugees,"No Woman, No Cry",20,20,3,,,,
52,down,Fergie,Big Girls Don't Cry (Personal),50,5,94,,,,
53,-,Kinta Cuadra,Consuelo,-,53,2,,,,
54,-,Lil Wayne,Lollipop,-,4,50,,,,
55,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),32,7,123,,,,
56,-,Projota,Enquanto Você Dormia,-,15,19,,,,
57,up,Rob Base & DJ EZ Rock,It Takes Two,77,22,54,,,,
58,-,Styles P,Super Gangster,-,36,3,,,,
59,-,Bleizer Nava,Algo De Que Hablar,-,32,2,,,,
60,-,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",-,18,2,,,,
61,-,Will Smith,Gettin' Jiggy Wit It,-,6,23,,,,
62,-,Xamã,Quando a gente ama,-,16,1,,,,
63,down,Matuê,Conexões de Máfia (feat. Rich The Kid),55,13,40,,,,
64,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),79,8,122,,,,
65,up,Djnynao,10 Carros-chefin-djnynaoRemix (Arrocha funk),87,13,2,,,,
66,-,Nelly,Just a Dream,-,22,27,,,,
67,down,Ja Rule,Always On Time (feat. Ashanti),41,19,115,,,,
68,-,Aliado K,De Tarde ou de Noite,-,21,31,,,,
69,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],84,1,93,,,,
70,-,Young E Class,Losing My Religion,-,16,10,,,,
71,down,Anasart,Tyla Water,18,18,2,,,,
72,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),74,17,90,,,,
73,-,The Black Eyed Peas,My Humps,-,5,40,,,,
74,-,K-WiLL,Only Time WiLL Tell,-,36,36,,,,
75,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,66,62,6,,,,
76,-,Hoover J,Sick in the Head (feat. Young Sparkez & Pretense T) [Remix],-,53,2,,,,
77,-,Skank,Ainda Gosto Dela,-,41,11,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,76,,,,
79,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),92,6,44,,,,
80,-,Salt-N-Pepa,Push It,-,9,2,,,,
81,-,50 Cent,P.I.M.P.,-,14,89,,,,
82,up,Drake,In My Feelings,95,4,220,,,,
83,down,Post Malone,Chemical,60,50,9,,,,
84,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,7,92,,,,
85,-,Post Malone,Better Now,-,1,31,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),75,9,24,,,,
87,-,Eve,"No, No, No (feat. Stephen Marley & Damian ""Jr. Gong"" Marley)",-,19,2,,,,
88,-,Facção Central,Faccao Central,-,82,2,,,,
89,-,Coi Leray,Players (Instrumental),-,89,2,,,,
90,-,Racionais MC's,Negro Drama,-,11,18,,,,
91,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,13,46,,,,
92,-,Jack Harlow,Blame On Me,-,92,2,,,,
93,-,Bob tik,Running Up That Bush Hill,-,58,13,,,,
94,-,Mella Frick,Break Through the Barrier,-,17,14,,,,
95,-,The Game,How We Do (feat. 50 Cent),-,17,54,,,,
96,-,Flora Matos,Piloto,-,16,21,,,,
97,-,Alphabet Stew,Handprints,-,33,13,,,,
98,-,MC Cabelinho & Gloria Groove,Nossa Música,-,11,37,,,,
