Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,1,1,106,,,,
2,up,Drake,Hotline Bling,6,1,106,,,,
3,down,Post Malone,Circles,2,1,106,2,2019-10-06,2,2019-10-06
4,up,Manu Mcklein,si te sabes el tiktok baila,5,2,22,,,,
5,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),8,2,76,,,,
6,down,AMARNI,Beyonce,4,2,8,,,,
7,up,Alberto Arziniega,Fly To The Sky,9,2,106,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),48,2,106,10,2019-10-06,10,2019-10-06
9,-,Wyclef Jean,Ne me quitte pas (Acoustic) [Bonus Track],-,9,1,,,,
10,-,Bleizer Nava,Es Hermosa,-,10,8,,,,
11,down,Vinilo Squad,Tome Nota,10,8,10,,,,
12,up,Beverley Knight,After You (Radio Mix),14,4,90,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,97,26,2019-10-06,26,2019-10-06
14,-,Maitchh,Element X (Mix),-,14,1,,,,
15,up,The Black Eyed Peas,Don't Lie,15,2,101,,,,
16,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),61,8,12,,,,
17,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),20,2,37,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),53,1,94,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),28,2,78,100,2020-03-01,7,2020-04-26
20,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,20,1,,,,
21,up,Стриж & АМИР,WhatsApp,33,9,69,,,,
22,up,Lil Wayne,Lollipop,24,4,9,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),12,2,101,,,,
24,down,Matuê,Quer Voar,19,11,5,,,,
25,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,29,,,,
26,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,7,3,,,,
27,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,60,6,14,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,3,80,,,,
29,up,Fergie,Big Girls Don't Cry (Personal),30,5,36,,,,
30,down,Lil Nas X,Old Town Road,27,3,100,,,,
31,-,Maiky Backstage,Movie Backstage,-,22,1,,,,
32,-,Iggy Azalea,Fancy (feat. Charli XCX),-,3,9,,,,
33,-,Tennessee Tot,Doo Wop Doo Wop,-,23,5,,,,
34,up,Post Malone,Better Now,52,1,68,,,,
35,up,Drake,In My Feelings,35,4,106,,,,
36,up,Post Malone,Psycho (feat. Ty Dolla $ign),62,21,6,,,,
37,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,31,,,,
38,up,SAINt JHN,Roses,43,14,5,,,,
39,up,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",70,22,2,,,,
40,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,63,8,5,,,,
41,-,Doctor MC's,Agora a Casa Cai,-,41,6,,,,
42,-,Simon Webbe,After All This Time,-,4,80,,,,
43,-,Silicone,NewYork Inspired,-,7,83,,,,
44,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,2,17,,,,
45,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,15,5,,,,
46,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,11,2,,,,
47,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,59,7,2,,,,
48,-,Chamillionaire & Krayzie Bone,Ridin',-,8,17,,,,
49,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),40,8,24,,,,
50,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,21,,,,
51,down,Dj Xyanyde,Enbeeay On Enbeesee,34,34,2,,,,
52,-,Vulgo 2p,Melodia da Ak,-,52,4,,,,
53,-,50 Cent,In Da Club,-,9,12,,,,
54,down,Arizona Zervas,ROXANNE,25,2,19,,,,
55,-,El Meswy,Drop It Remix,-,13,5,,,,
56,-,Macklemore,Good Old Days (feat. Kesha),-,56,1,,,,
57,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),47,4,15,,,,
58,down,MIGHTYHEALTHY,2021-07-09,54,54,2,,,,
59,-,"Lee-Coc ""Holder of the Light""",Alien$,-,59,3,,,,
60,down,Nova,Whats Beef,38,38,8,,,,
61,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),56,5,7,,,,
62,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,23,,,,
63,-,Nelly,Just a Dream,-,22,1,,,,
64,-,Ecomog,All Good Things Come to an End,-,10,18,,,,
65,down,Sergio Mendes & Brasil '66,Going Out of My Head,46,17,5,,,,
66,down,"Marília Mendonça, Péricles & Papatinho",A Mais Disputada (feat. MD Chefe & DomLaike),7,2,2,,,,
67,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,67,18,17,,,,
68,-,Bobby Gore,RIP Woo,-,68,1,,,,
69,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,4,,,,
70,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,18,22,,,,
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,2,,,,
72,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,52,7,,,,
73,-,Pitbull,Shut It Down (feat. Akon),-,73,1,,,,
74,-,The Black Eyed Peas,Where Is the Love?,-,9,66,,,,
