Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,54,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,23,,,,
3,up,Delacruz & Lukinhas,Aperta Start,6,3,33,,,,
4,up,YoungKing,1st Class,20,3,53,,,,
5,down,Jack Harlow,First Class,1,1,61,,,,
6,up,Coi Leray,Players,7,2,18,,,,
7,-,Billy Young,Every Little Thing,-,6,37,,,,
8,up,Mess,Ainda Lembro,14,7,13,,,,
9,up,Justis Ward,Smokin',19,7,4,,,,
10,up,Manu Mcklein,si te sabes el tiktok baila,34,2,76,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,1,171,,,,
12,down,Drake,Hotline Bling,11,1,189,,,,
13,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],10,1,12,,,,
14,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),26,5,56,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,3,62,,,,
16,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,3,120,,,,
17,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),17,4,20,,,,
18,down,"Xamã, Gustah & Neo Beats",Malvadão 3,13,1,75,,,,
19,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,28,4,46,,,,
20,-,Simon Webbe,After All This Time,-,4,114,,,,
21,-,MC Cabelinho,Minha Cura,-,6,19,,,,
22,up,MC Cabelinho,Fogo E Gasolina,30,11,15,,,,
23,down,Lil Durk,All My Life (feat. J. Cole),5,1,2,,,,
24,-,O.G.,Baby I Need Your Loving,-,13,19,,,,
25,up,Coi Leray,Players,89,19,15,,,,
26,down,寶娃,I'm a Flirt,18,12,67,,,,
27,down,Post Malone,Circles,4,1,189,2,2019-10-06,2,2019-10-06
28,up,Akon,Don't Matter,92,15,49,,,,
29,-,Dylan Williams,Culture Clash,-,29,2,,,,
30,up,WIU & MC Ryan SP,Felina,38,18,16,,,,
31,up,MC Cabelinho,X1 (feat. Dallass),85,31,14,,,,
32,up,Nelly,Dilemma (feat. Kelly Rowland),55,4,108,,,,
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,58,,,,
34,up,The Black Eyed Peas,Don't Lie,43,2,181,,,,
35,up,MC Cabelinho & Gloria Groove,Nossa Música,53,11,4,,,,
36,down,Fergie,Big Girls Don't Cry (Personal),16,5,83,,,,
37,up,Rob Base & DJ EZ Rock,It Takes Two,52,22,31,,,,
38,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),68,7,64,,,,
39,up,OgBigui,Melhor do Brasil,77,4,32,,,,
40,down,Drake,God's Plan,39,6,130,,,,
41,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,20,,,,
42,up,"Matuê, WIU & Teto",Vampiro,78,6,59,,,,
43,-,Ishu Music,Baller x Daku (Slowed + Reverb),-,43,3,,,,
44,down,Filipe Ret & Dallass,Deus Perdoa,35,3,4,,,,
45,-,Fugees,Killing Me Softly With His Song,-,1,55,,,,
46,up,WIU,Coração de Gelo,64,22,13,,,,
47,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),79,35,15,,,,
48,up,Neneh Cherry,Buffalo Stance,74,18,49,,,,
49,up,Akon,Smack That (feat. Eminem),54,12,43,,,,
50,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),50,3,15,,,,
51,down,Drake,In My Feelings,31,4,183,,,,
52,-,Jay Ova,Selbst vergessen,-,52,1,,,,
53,-,Lillo & Nego Re,Ombrinho,-,30,15,,,,
54,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,66,19,37,,,,
55,-,Post Malone,rockstar (feat. 21 Savage),-,17,38,,,,
56,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),33,16,4,,,,
57,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),29,7,87,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,2,146,26,2019-10-06,26,2019-10-06
59,down,Drake,One Dance (feat. Wizkid & Kyla),32,2,181,,,,
60,-,StreamerSchemers,Dont Stop Til You Get Enough,-,53,5,,,,
61,up,Post Malone,Better Now,71,1,145,,,,
62,-,Filipe Ret,Ilusão,-,3,37,,,,
63,-,Na Cena,Cidade da Garoa,-,63,1,,,,
64,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,45,4,,,,
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,15,28,,,,
66,down,50 Cent,In Da Club,48,9,59,,,,
67,down,Chamillionaire & Krayzie Bone,Ridin',41,8,67,,,,
68,down,Ja Rule,Always On Time (feat. Ashanti),58,19,86,,,,
69,down,Matuê,Conexões de Máfia (feat. Rich The Kid),47,13,6,,,,
70,-,Alphabet Stew,Handprints,-,33,9,,,,
71,-,Chefin Oficial & Mainstreet,Deus É o Meu Guia,-,29,35,,,,
72,-,The Game,How We Do (feat. 50 Cent),-,17,28,,,,
73,-,Clovis Pinho,O Resgate (feat. Clovis Pinho),-,45,6,,,,
74,-,Blimpflyinghigh,Somebodys Watching Me...,-,50,7,,,,
75,-,Mr Grimez,Da Real Is Back (feat. Prince Hall),-,75,1,,,,
76,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,8,93,,,,
77,-,Thaide & DJ Hum,Sr. Tempo Bom (feat. Paula Lima & Ieda Hills),-,16,9,,,,
78,-,Kontardy Vulgo Tonhão,Armadura,-,58,3,,,,
