Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHRISFAVOUR,Clear Day,1,1,6,,,,
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,110,,,,
3,up,Post Malone,Circles,3,1,110,2,2019-10-06,2,2019-10-06
4,-,RudeManners,Only Wanna Be With You,-,4,1,,,,
5,up,Alberto Arziniega,Fly To The Sky,12,2,110,,,,
6,down,Beverley Knight,After You (Radio Mix),5,4,94,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,14,2,26,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),17,2,82,100,2020-03-01,7,2020-04-26
9,-,Kino,Hola Que Tal,-,9,1,,,,
10,up,AMARNI,Beyonce,20,2,12,,,,
11,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,1,,,,
12,-,Arizona Zervas,ROXANNE,-,2,20,,,,
13,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,4,41,,,,
14,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),7,2,80,,,,
15,down,Post Malone,Goodbyes (feat. Young Thug),4,2,110,10,2019-10-06,10,2019-10-06
16,up,5:am,Thriller 08,43,9,41,,,,
17,-,"Projota, Vitão & Giulia Be",Cobertor (Remix),-,17,1,,,,
18,down,Drake,Hotline Bling,6,1,110,,,,
19,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,32,8,9,,,,
20,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,25,,,,
21,-,Lil Nas X,Old Town Road,-,3,103,,,,
22,up,The Black Eyed Peas,Don't Lie,60,2,105,,,,
23,-,Checklist,Céu Aberto,-,23,1,,,,
24,-,$M0K€,Velha Infância,-,22,1,,,,
25,-,Bruno Mars,That's What I Like,-,4,1,,,,
26,-,Cardi B,Ring (feat. Kehlani),-,26,1,,,,
27,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),22,8,28,,,,
28,-,Cool Million,It's to Late (feat. Karen Groth) [A Tom Moulton Mix],-,28,2,,,,
29,up,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,57,28,2,,,,
30,down,Nelly,Dilemma (feat. Kelly Rowland),15,4,33,,,,
31,up,Post Malone,Better Now,67,1,72,,,,
32,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),40,5,10,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),26,26,12,,,,
34,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,15,7,,,,
35,-,El Meswy,Drop It Remix,-,13,8,,,,
36,up,igrow,Chega de Saudades,61,15,4,,,,
37,-,Simon Webbe,After All This Time,-,4,83,,,,
38,-,RequestieBoy,Eu Não Perdi o Controle de Tudo,-,20,8,,,,
39,up,SAINt JHN,Roses,41,14,8,,,,
40,-,Lil Flop,Circles,-,30,3,,,,
41,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),35,7,7,,,,
42,-,Smash Adams,Somewhere,-,42,1,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,3,83,,,,
44,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,55,6,18,,,,
45,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,1,98,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),29,2,105,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,101,26,2019-10-06,26,2019-10-06
48,-,Sean Kingston,Beautiful Girls,-,26,16,,,,
49,up,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],59,21,12,,,,
50,-,Vinilo Squad,Tome Nota,-,8,11,,,,
51,-,The Black Eyed Peas,Pump It,-,11,16,,,,
52,up,Drake,In My Feelings,64,4,110,,,,
53,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),58,7,57,,,,
54,-,Das Quebradas,Tô Com Saudade,-,20,2,,,,
55,-,Diplo,Worry No More (feat. Lil Yachty & Santigold),-,42,1,,,,
56,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,4,,,,
57,up,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),72,15,2,,,,
58,-,Cardi B & Bruno Mars,Please Me,-,2,25,,,,
59,-,McKlopedia,Da Lo Mejor de Ti (feat. Akapellah),-,59,2,,,,
60,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,7,3,,,,
61,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,25,2,,,,
62,-,Neneh Cherry,Buffalo Stance,-,18,21,,,,
63,up,The Dos Reis,Era Meu Talismã,78,55,3,,,,
64,-,Chamillionaire & Krayzie Bone,Ridin',-,8,20,,,,
65,down,Fergie,Big Girls Don't Cry (Personal),33,5,38,,,,
66,-,Filipe Ret,Invicto,-,28,5,,,,
67,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",56,22,6,,,,
68,-,J-LEW,Anxiety Attackz,-,32,5,,,,
69,-,Bedoblack & Clayzen,Bumerang,-,54,1,,,,
70,-,Vitão,Caderninho,-,70,1,,,,
71,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,42,7,6,,,,
72,-,Unknown Muerto,Interlude,-,72,1,,,,
73,-,Nova,Whats Beef,-,38,11,,,,
