Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,28,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Goodbyes (feat. Young Thug),5,2,28,10,2019-10-06,10,2019-10-06
3,down,Drake,Hotline Bling,2,1,28,,,,
4,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),9,2,8,,,,
5,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,28,,,,
6,down,Rinnessy,Bopper Definition,4,1,4,,,,
7,up,Lil Nas X,Old Town Road,18,3,28,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,28,26,2019-10-06,26,2019-10-06
9,down,Snoop Dogg,Snoop Dogg,6,4,27,,,,
10,-,Beastie Boys,No Sleep Till Brooklyn,-,10,1,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),8,2,27,,,,
12,down,E.R.,Magix (feat. Arion Mosley),11,3,20,,,,
13,up,Vitão,Café,13,3,28,,,,
14,up,Seal,Life On the Dancefloor,32,9,11,,,,
15,up,The Black Eyed Peas,Don't Lie,15,2,26,,,,
16,down,Haikaiss & Projota,Pra Te Convencer,10,7,18,,,,
17,up,Fatal,El Pueblo Unido,30,12,10,,,,
18,-,"DJ Caique, Edi Rock & Derek","Azz Veizz Parte 2 (feat. Edi Rock, Pedro Qualy, Mc Guimê, Leal & PK)",-,18,1,,,,
19,up,The Kingpinz,TV Tag (Feat. Dolemyte),39,19,3,,,,
20,up,"Projota, Mario Bautista & Orishas",Qué Pasa,28,2,28,,,,
21,up,Drake,In My Feelings,36,4,27,,,,
22,up,Delacruz,Anestesia (feat. Camila Zasoul & Mc Hariel),22,16,10,,,,
23,-,Filipe Ret,Ilusão,-,3,21,,,,
24,down,Silicone,NewYork Inspired,19,7,20,,,,
25,up,Alberto Arziniega,Fly To The Sky,26,2,28,,,,
26,down,Drake,In My Feelings,7,4,28,,,,
27,-,NoChaser // DJ Prolifik,Next Sunrise,-,27,8,,,,
28,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),20,8,27,,,,
29,-,Projota,A Voz e o Violão,-,11,3,,,,
30,down,Rashid & DUDA BEAT,Sobrou Silêncio,21,9,28,,,,
31,-,Arizona Zervas,ROXANNE,-,2,7,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,3,20,,,,
33,up,Beverley Knight,After You (Radio Mix),34,4,17,,,,
34,down,Simon Webbe,After All This Time,29,4,27,,,,
35,up,Cardi B & Bruno Mars,Please Me,53,2,25,,,,
36,-,Gorflow,Pais e Filhos,-,4,12,,,,
37,-,Hit Master,Your Dj Has Only Just Begin,-,24,5,,,,
38,down,Hungria Hip Hop,Um Pedido,37,4,24,,,,
39,up,B.o.B,Nothin' On You (feat. Bruno Mars),55,1,22,,,,
40,up,50 Cent,P.I.M.P.,42,14,21,,,,
41,-,Nu'ely,Trap Jeans,-,41,1,,,,
42,-,PK,Quando a Vontade Bater (feat. PK Delas),-,18,24,,,,
43,-,Neneh Cherry,Buffalo Stance,-,18,4,,,,
44,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",16,5,20,,,,
45,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,7,1,,,,
46,-,Lecrae,I'll Find You (feat. Tori Kelly),-,46,1,,,,
47,down,Projota,Ela Só Quer Paz (Ao Vivo),45,35,7,,,,
48,-,soul,No Go,-,25,1,,,,
49,-,Itz Vapor,Circus of Idiots,-,29,2,,,,
50,-,FOXX & Lil Mal,What up Wit It,-,19,3,,,,
51,down,Bizzey,Wij Rulen De Nacht (feat. Ashafar & Ramiks),47,29,5,,,,
52,-,Diana Ross,I'm Coming Out,-,14,9,,,,
53,up,Network Music Ensemble,Got It Goin' On,65,31,16,,,,
54,-,Mitsuruggy,Sisifo,-,44,2,,,,
55,-,Nelly,Body On Me (feat. Ashanti & Akon),-,33,1,,,,
56,-,Petey Pablo,Petey Pablo,-,16,16,,,,
57,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,14,,,,
58,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,20,15,,,,
59,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,2,,,,
60,-,ORIENTE,Fugir Com o Sol,-,35,10,,,,
61,-,Projota,Ela Só Quer Paz,-,2,21,,,,
62,-,Munchoe,The Way We See It Intro,-,62,1,,,,
63,-,Roddy Ricch,The Box,-,31,5,91,2019-12-08,2,2020-02-16
64,-,50 Cent,In Da Club,-,13,2,,,,
65,-,Cruelsofeso,Needle in a Hay Stack,-,32,11,,,,
66,-,Derek Minor,We Gone Make It (feat. Canton Jones),-,60,1,,,,
67,-,The Black Eyed Peas,Where Is the Love?,-,9,22,,,,
68,-,Ja Rule,Always On Time (feat. Ashanti),-,19,15,,,,
69,down,Cardi B & Bruno Mars,Please Me,59,2,15,,,,
70,down,DJ Prospect,Trap Journal IV,46,11,24,,,,
