Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,17,,,,
2,up,Jack Harlow,First Class,2,1,24,,,,
3,up,Post Malone,Circles,4,1,152,2,2019-10-06,2,2019-10-06
4,up,Drake,Hotline Bling,6,1,152,,,,
5,-,Projota,Ela Só Quer Paz,-,2,112,,,,
6,-,Kay Keyz,King,-,6,1,,,,
7,up,Yung Gravy,Betty (Get Money),29,7,9,,,,
8,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,3,27,,,,
9,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,4,83,,,,
10,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),55,5,26,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,2,146,,,,
12,up,Post Malone,Goodbyes (feat. Young Thug),42,2,151,10,2019-10-06,10,2019-10-06
13,-,Jake-O,VHT (Intro),-,6,17,,,,
14,up,Post Malone,Better Now,32,1,111,,,,
15,down,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",8,3,11,,,,
16,down,"Xamã, Gustah & Neo Beats",Malvadão 3,12,1,38,,,,
17,-,Denis Beagá,Arab'trap,-,5,1,,,,
18,up,Braza,Segue o Baile,81,18,2,,,,
19,-,Projota & Lourena,Pássaros,-,1,36,,,,
20,up,Pharrell Williams,Happy (Mixed),26,5,3,,,,
21,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,35,4,9,,,,
22,up,YoungKing,1st Class,59,3,16,,,,
23,-,Drake,In My Feelings,-,4,147,,,,
24,-,Yeat,Flawlëss (feat. Lil Uzi Vert),-,24,1,,,,
25,-,Krayzie Bone,Take It Easy,-,11,4,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,2,118,26,2019-10-06,26,2019-10-06
27,-,Lil Wayne,Lollipop,-,4,24,,,,
28,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),30,7,36,,,,
29,-,Kenny P,Human Nature,-,18,6,,,,
30,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,44,,,,
31,down,Fergie,Big Girls Don't Cry (Personal),25,5,61,,,,
32,-,50 Cent,Candy Shop (feat. Olivia),-,9,42,,,,
33,down,Alberto Arziniega,Fly To The Sky,14,2,149,,,,
34,-,Chamillionaire & Krayzie Bone,Ridin',-,8,41,,,,
35,down,The Black Eyed Peas,Don't Lie,31,2,144,,,,
36,-,Delatorvi,"Tilelê, Pt. 2 (feat. Oreia)",-,36,1,,,,
37,-,Fassounds,Awards Night,-,1,1,,,,
38,-,RZO,Paz Interior,-,38,5,,,,
39,-,OgBigui,Melhor do Brasil,-,4,10,,,,
40,-,50 Cent,In Da Club,-,9,37,,,,
41,down,Drake,God's Plan,24,6,97,,,,
42,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,52,,,,
43,-,Gabriel Andrade Producões,Medley de terror - piano,-,15,2,,,,
44,-,Racionais MC's,"Vida Loka, Pt. 1",-,17,6,,,,
45,-,2Pac,Changes (feat. Talent),-,5,13,,,,
46,-,SAINt JHN,Roses,-,14,20,,,,
47,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,46,19,3,,,,
48,down,O.G.,Baby I Need Your Loving,44,13,8,,,,
49,-,Travis Scott,YOSEMITE,-,49,1,,,,
50,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,13,,,,
51,-,Phil Daverbo,Chefazos,-,51,1,,,,
52,down,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),39,15,26,,,,
53,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,42,2,,,,
54,down,寶娃,I'm a Flirt,15,12,35,,,,
55,-,Kandie,C.O.C.H. (Phone Call),-,55,1,,,,
56,down,Filipe Ret & Dallass,Melhor Agora,17,17,4,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),33,4,106,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),27,4,72,,,,
59,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,3,111,,,,
60,down,"Matuê, WIU & Teto",Vampiro,28,6,22,,,,
61,-,StreamerSchemers,Dont Stop Til You Get Enough,-,53,2,,,,
62,-,Criolo,Me Corte na Boca do Céu a Morte Não Pede Perdão (feat. Milton Nascimento),-,31,1,,,,
63,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,65,29,13,,,,
64,up,Planet Hemp,Mantenha o Respeito,76,9,11,,,,
65,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,10,,,,
66,-,MD Robin,Reolbmian,-,13,1,,,,
67,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,7,94,,,,
68,-,Akon,Don't Matter,-,15,18,,,,
69,down,Racionais MC's,Negro Drama,11,11,12,,,,
70,-,Pink Sunday,Pirates,-,70,1,,,,
71,-,The Dos Reis,Era Meu Talismã,-,55,5,,,,
72,-,Aliado K,De Tarde ou de Noite,-,21,1,,,,
73,-,Alexandre Grenier,2022-02-07,-,65,3,,,,
74,-,diorrboy,Tubarao Te Amo vs Andou Na Prancha Cuidado Tubarao Vai te Pegar,-,74,1,,,,
75,-,Mo Money,Mo Problems,-,75,1,,,,
76,-,Cidade Verde Sounds,Flores,-,76,3,,,,
77,-,HT AWOL,Outro,-,63,2,,,,
78,up,Wiz Khalifa,See You Again (feat. Charlie Puth),80,3,56,,,,
79,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,10,,,,
80,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,1,134,,,,
81,down,Powfu,Death Bed (feat. beabadoobee),67,2,116,100,2020-03-01,7,2020-04-26
82,down,Ini Kamoze,Here Comes the Hotstepper,9,9,3,,,,
83,-,Luccas Carlos,incomum,-,2,18,,,,
