Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,85,,,,
2,up,Post Malone,Circles,2,1,85,2,2019-10-06,2,2019-10-06
3,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],1,1,7,,,,
4,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,19,,,,
5,up,Drake,Hotline Bling,6,1,85,,,,
6,up,K the Muss,All This Love,24,6,74,,,,
7,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,7,1,,,,
8,down,Alberto Arziniega,Fly To The Sky,5,2,85,,,,
9,up,Стриж & АМИР,WhatsApp,42,9,50,,,,
10,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,38,,,,
11,up,The Kid LAROI,WITHOUT YOU,27,9,22,32,2020-12-13,12,2021-02-28
12,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),8,8,10,,,,
13,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,13,14,,,,
14,up,Silicone,NewYork Inspired,31,7,70,,,,
15,-,Krayzie Bone,Take It Easy,-,11,2,,,,
16,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,16,2,,,,
17,-,50 Cent,In Da Club,-,13,30,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),61,2,85,10,2019-10-06,10,2019-10-06
19,up,E.R.,Magix (feat. Arion Mosley),20,3,71,,,,
20,-,Grasshead,Bottled Up',-,20,1,,,,
21,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),7,2,55,,,,
22,-,Droogs,From the Original Motion Picture,-,22,1,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),18,4,59,,,,
24,-,Trae tha Truth,Rock N Roll,-,24,1,,,,
25,up,Hungria Hip Hop,Amor e Fé (Acústico),62,3,42,,,,
26,-,Fergie,Big Girls Don't Cry (Personal),-,5,23,,,,
27,down,Diana Ross,Upside Down,4,4,41,,,,
28,down,Post Malone,Better Now,15,1,48,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),29,2,57,100,2020-03-01,7,2020-04-26
30,down,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),17,3,3,,,,
31,up,Drake,God's Plan,53,6,48,,,,
32,up,Ja Rule,Always On Time (feat. Ashanti),50,19,47,,,,
33,up,The Black Eyed Peas,Where Is the Love?,76,9,55,,,,
34,down,The Black Eyed Peas,Don't Lie,22,2,80,,,,
35,-,Simon Webbe,After All This Time,-,4,69,,,,
36,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,80,,,,
37,up,Death*Star,Villain of the Day: Episode I,80,22,16,,,,
38,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,1,1,,,,
39,up,MISS NANA,So Sick Feat Neyo,66,39,3,,,,
40,down,Art Complexa,Impossível Encontrar Meu Coração,30,11,25,,,,
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,3,31,,,,
42,up,DJB,Say So (Instrumental),64,11,37,,,,
43,-,Yssn Nino,Leave the Door Open Bruno Mars,-,3,1,,,,
44,down,Joker,JT and Julio,16,16,12,,,,
45,down,Drake,In My Feelings,12,4,85,,,,
46,down,24kGoldn,Mood (feat. iann dior),9,3,40,33,2020-08-23,1,2020-10-11
47,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,1,73,,,,
48,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,12,,,,
49,-,Sevenlox,Os Melhores,-,26,1,,,,
50,down,Slim 400,Backstage Backstage,49,7,11,,,,
51,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,18,8,,,,
52,down,Lil Nas X,Old Town Road,37,3,83,,,,
53,down,J Xavier,Ne-yo Drop (feat. Ne-yo),39,7,67,,,,
54,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,81,26,2019-10-06,26,2019-10-06
55,down,Masked Wolf,Astronaut In The Ocean,28,4,13,60,2021-02-07,6,2021-04-04
56,-,Projota,Ela Só Quer Paz,-,2,66,,,,
57,up,RequestieBoy,Fique Bem,71,41,22,,,,
58,-,Ezdo Marchito,La Bussinni,-,58,1,,,,
59,up,Projota,Linda (feat. Anavitória),78,12,38,,,,
60,down,Tede,Sza Sza Sza,26,7,7,,,,
61,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,82,18,12,,,,
62,-,Ace Hood,Whats My Name (Freestyle),-,34,4,,,,
63,-,Lil B,I Am the Ocean,-,43,2,,,,
64,up,Kris & WILLIAM NC,Roses Imanbek (Afro Remix),70,14,14,,,,
65,-,Manu Mcklein,si te sabes el tiktok baila,-,2,1,,,,
66,down,Beverley Knight,After You (Radio Mix),11,4,71,,,,
