Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,4,,,,
2,down,Projota & Lourena,Pássaros,1,1,3,,,,
3,up,Post Malone,Circles,3,1,118,2,2019-10-06,2,2019-10-06
4,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,2,49,,,,
5,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),12,2,88,,,,
6,down,Drake,Hotline Bling,4,1,118,,,,
7,up,Juice WRLD,Already Dead,27,7,2,,,,
8,up,Post Malone & The Weeknd,One Right Now,31,8,9,,,,
9,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,14,9,2,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),13,4,41,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),36,2,113,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),52,2,90,100,2020-03-01,7,2020-04-26
13,-,Chamillionaire & Krayzie Bone,Ridin',-,8,23,,,,
14,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,40,7,14,,,,
15,up,Alberto Arziniega,Fly To The Sky,29,2,118,,,,
16,-,Zekko,Über den Dächern,-,16,3,,,,
17,-,Pitbull,I Know You Want Me (Calle Ocho),-,17,1,,,,
18,-,B.Dimez,Where the Money,-,18,1,,,,
19,-,Metamophosis,Spoken Word Intro,-,19,1,,,,
20,down,IKE,Malvada (feat. Lukinhas & PK),16,12,7,,,,
21,up,Post Malone,Goodbyes (feat. Young Thug),25,2,118,10,2019-10-06,10,2019-10-06
22,up,Lil Nas X,Old Town Road,77,3,108,,,,
23,up,igrow,Chega de Saudades,26,15,11,,,,
24,up,Matuê,Quer Voar,32,11,10,,,,
25,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,65,25,6,,,,
26,down,Manu Mcklein,si te sabes el tiktok baila,23,2,31,,,,
27,down,SAINt JHN,The Best Part of Life,22,18,6,,,,
28,-,AsianBoyy,Call Me By Your Name,-,19,3,,,,
29,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,29,3,,,,
30,-,Ja Rule,Always On Time (feat. Ashanti),-,19,52,,,,
31,up,Post Malone,Better Now,53,1,80,,,,
32,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,1,104,,,,
33,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,7,10,,,,
34,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),54,7,64,,,,
35,-,Projota,Linda (feat. Anavitória),-,12,52,,,,
36,-,Simon Webbe,After All This Time,-,4,85,,,,
37,up,Maiky Backstage,Movie Backstage,43,22,8,,,,
38,-,Ecosound,Hips Don't Lie,-,38,1,,,,
39,-,寶娃,I'm a Flirt,-,6,13,,,,
40,-,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,-,29,13,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),84,4,79,,,,
42,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,34,2,,,,
43,up,Projota,Ela Só Quer Paz,68,2,92,,,,
44,-,G-Brux,Frames,-,44,1,,,,
45,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,45,16,,,,
46,-,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),-,16,26,,,,
47,-,Nelly,Hot In Herre,-,47,2,,,,
48,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),39,5,16,,,,
49,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,49,2,,,,
50,up,El Meswy,Drop It Remix,58,13,12,,,,
51,-,Lastnamedavid,"02:22, 02:06",-,51,1,,,,
52,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,17,,,,
53,-,Sin-City,Feature Presentation,-,34,3,,,,
54,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,55,,,,
55,-,The Dos Reis,Era Meu Talismã,-,55,4,,,,
56,up,Kigali Beats,Industry Baby (Drill),74,56,3,,,,
57,-,Doctor MC's,Agora a Casa Cai,-,41,7,,,,
58,down,Стриж & АМИР,WhatsApp,37,9,77,,,,
59,-,Killah Cortex,Give It Away,-,59,1,,,,
60,up,Hungria Hip Hop,Um Pedido,60,4,69,,,,
61,-,Das Quebradas,Tô Com Saudade,-,20,4,,,,
62,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,17,9,,,,
63,up,Sean Kingston,Beautiful Girls,64,26,22,,,,
64,-,Eminem,Stan (feat. Dido),-,43,3,,,,
65,down,Beverley Knight,After You (Radio Mix),8,4,102,,,,
66,-,Theotis Joe,Streets of Philly,-,11,10,,,,
67,-,Drake,God's Plan,-,6,76,,,,
68,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],34,5,3,,,,
69,-,Cardi B & Bruno Mars,Please Me,-,2,31,,,,
70,-,SAINt JHN,Roses,-,14,13,,,,
71,-,Fresku & MocroManiac,Chakra (Skit),-,71,1,,,,
72,down,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),62,15,9,,,,
73,-,Eve,Got What You Need (feat. Drag-On),-,5,8,,,,
74,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),59,13,8,,,,
75,down,AMARNI,Beyonce,18,2,20,,,,
76,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),55,8,36,,,,
77,-,DJB,Say So (Instrumental),-,11,46,,,,
78,-,Jake-O,VHT (Intro),-,6,1,,,,
79,-,Lil Wave,I'm the One,-,79,1,,,,
80,down,The Black Eyed Peas,Where Is the Love?,50,9,73,,,,
81,down,The Black Eyed Peas,Don't Lie,49,2,113,,,,
82,down,Juice WRLD,Already Dead,45,45,2,,,,
83,-,Mritunjoy Dev Nath,Alone Life,-,47,1,,,,
84,-,DRiVEN,Turn Around,-,84,1,,,,
85,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,34,2,,,,
86,-,Milou,Milou,-,25,4,,,,
