Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,52,2,2019-10-06,2,2019-10-06
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,52,,,,
3,-,W. Ellington Felton,Take the Time (feat. Purple St. James),-,2,1,,,,
4,up,Drake,Hotline Bling,6,1,52,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),11,2,52,10,2019-10-06,10,2019-10-06
6,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),4,2,22,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,3,7,33,2020-08-23,1,2020-10-11
8,up,Beverley Knight,After You (Radio Mix),12,4,39,,,,
9,up,Kalvonix,One Day I'll Be Fine,9,3,24,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),2,2,24,100,2020-03-01,7,2020-04-26
11,up,Alberto Arziniega,Fly To The Sky,15,2,52,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,2,52,26,2019-10-06,26,2019-10-06
13,-,Silicone,NewYork Inspired,-,7,38,,,,
14,-,Ejercito de Sion,Violaciones a niños,-,14,1,,,,
15,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,29,,,,
16,-,Mr. Kee,So Many Flavors (feat. Ricc),-,6,1,,,,
17,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",5,5,36,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),38,2,49,,,,
19,down,Lil Nas X,Old Town Road,16,3,52,,,,
20,-,FOXX & Lil Mal,What up Wit It,-,19,14,,,,
21,up,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),26,17,12,,,,
22,up,K the Muss,All This Love,37,6,48,,,,
23,-,Johnson,Intro,-,23,1,,,,
24,down,Vitão,Café,20,3,52,,,,
25,-,Simon Webbe,After All This Time,-,4,46,,,,
26,down,Drake,In My Feelings,22,4,52,,,,
27,-,J-Dawg (Boss Hogg Outlawz),Umbrella,-,27,1,,,,
28,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,21,,,,
29,down,el maath,La Hora Del té (feat. Andrés Laforet),17,9,20,,,,
30,-,E.R.,Magix (feat. Arion Mosley),-,3,38,,,,
31,-,Optymus,This Is Halloween,-,31,1,,,,
32,-,Mac Fame,ImMACulate (feat. Truth),-,32,1,,,,
33,-,JONN VANZIN,120,-,33,2,,,,
34,up,Diana Ross,Upside Down,61,4,21,,,,
35,down,Стриж & АМИР,WhatsApp,34,9,23,,,,
36,-,Diana Ross,I'm Coming Out,-,14,20,,,,
37,up,B.o.B,Nothin' On You (feat. Bruno Mars),45,1,46,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),27,4,34,,,,
39,up,Delacruz,Sunshine (Ao Vivo),60,26,6,,,,
40,-,5:am,Thriller 08,-,9,5,,,,
41,up,Art Complexa,Impossível Encontrar Meu Coração,51,11,15,,,,
42,down,50 Cent,In Da Club,32,13,15,,,,
43,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),43,16,10,,,,
44,down,Hungria Hip Hop,Amor e Fé (Acústico),29,3,9,,,,
45,down,Projota & Xamã,Nossa Lei,31,14,5,,,,
46,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),24,8,51,,,,
47,up,Jigsaw,Sky's the Limit,62,24,12,,,,
48,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,7,,,,
49,down,DJB,Say So (Instrumental),48,11,15,,,,
50,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],71,16,11,,,,
51,-,Diana Ross,It's My Turn,-,5,16,,,,
52,-,Big Tree Gang,Fade Away,-,52,1,,,,
53,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,3,43,,,,
54,-,Black Alien,Vai Baby,-,42,2,,,,
55,down,The Black Eyed Peas,Don't Lie,39,2,50,,,,
56,down,ROUX,Superzoom,19,19,3,,,,
57,-,Asfark,Caos (feat. KaiQ),-,46,2,,,,
58,-,Filipe Ret,Ilusão,-,3,34,,,,
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,18,21,79,2020-04-19,1,2020-07-05
60,-,Juelz Santana,Let's Go (feat. Cam'ron),-,60,2,,,,
61,down,Projota,Ela Só Quer Paz,54,2,38,,,,
62,down,Luck Muzik & MC Mirella,Ice,23,13,22,,,,
63,up,Mischief & Zay Billz,Start,66,30,30,,,,
64,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,7,45,,,,
65,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,65,1,,,,
66,-,J.J. Fad,Supersonic,-,54,1,,,,
67,-,Ocio Como Vicio,Intro,-,26,8,,,,
68,down,Fatal,El Pueblo Unido,40,12,28,,,,
69,-,French Montana,Unforgettable (feat. Swae Lee),-,26,8,,,,
70,-,Derek Minor,We Gone Make It (feat. Canton Jones),-,60,2,,,,
71,-,50 Cent,P.I.M.P.,-,14,38,,,,
72,down,Trevor Daniel,Falling,53,22,20,61,2019-11-24,14,2020-01-05
73,-,RequestieBoy,Fique Bem,-,41,8,,,,
74,down,Borjigin Chineeleg,Old Town Road (Throat Singing Cover),67,11,7,,,,
75,-,Beastie Boys,Sabotage,-,55,1,,,,
76,-,Network Music Ensemble,Got It Goin' On,-,31,23,,,,
