Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,4,1,88,2,2019-10-06,2,2019-10-06
2,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,1,1,88,,,,
3,up,Manu Mcklein,si te sabes el tiktok baila,6,2,4,,,,
4,up,Yssn Nino,Leave the Door Open Bruno Mars,5,3,4,,,,
5,down,Drake,Hotline Bling,2,1,88,,,,
6,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),3,1,4,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),10,2,83,,,,
8,up,Alberto Arziniega,Fly To The Sky,8,2,88,,,,
9,-,Vinyl Villain,Wasted Chance,-,9,2,,,,
10,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),11,2,58,,,,
11,up,Hungria Hip Hop,Amor e Fé (Acústico),12,3,45,,,,
12,up,The Black Eyed Peas,Don't Lie,17,2,83,,,,
13,-,Beverley Knight,After You (Radio Mix),-,4,73,,,,
14,-,Simon Webbe,After All This Time,-,4,71,,,,
15,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,5,,,,
16,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,21,,,,
17,-,Juice WRLD & Marshmello,Come & Go,-,17,4,4,2020-07-19,4,2020-07-19
18,-,TuKo,Finge Que Me Engana,-,6,1,,,,
19,down,Powfu,Death Bed (feat. beabadoobee),9,2,60,100,2020-03-01,7,2020-04-26
20,-,Kanye West,Black Skinhead,-,20,2,,,,
21,up,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],55,21,2,,,,
22,-,Chamillionaire & Krayzie Bone,Ridin',-,8,1,,,,
23,-,Vitão,Café,-,3,84,,,,
24,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,1,76,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),23,2,88,10,2019-10-06,10,2019-10-06
26,up,Post Malone,Better Now,39,1,51,,,,
27,-,Beat Assailant,Bad Boy,-,27,1,,,,
28,down,Drake,God's Plan,16,6,51,,,,
29,up,Projota,Ela Só Quer Paz,29,2,69,,,,
30,-,MC Dukenny,Só Pitbull de Raça,-,21,6,,,,
31,-,Projota,Linda (feat. Anavitória),-,12,40,,,,
32,-,Sid,"Brasil de Quem?, Pt. 3",-,26,5,,,,
33,down,Стриж & АМИР,WhatsApp,20,9,53,,,,
34,up,Drake,In My Feelings,45,4,88,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),37,4,62,,,,
36,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,31,6,2,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),34,4,12,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,3,34,,,,
39,-,Lil Nas X,Old Town Road,-,3,85,,,,
40,-,"Garena Free Fire, MC JottaPê & Mano Brown",Zé Guaritinha,-,15,7,,,,
41,-,50 Cent,Candy Shop (feat. Olivia),-,9,19,,,,
42,down,Ecomog,All Good Things Come to an End,33,10,6,,,,
43,-,スピーチ,Clocks in Sync With Mine,-,43,1,,,,
44,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,2,19,,,,
45,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,83,26,2019-10-06,26,2019-10-06
46,up,MISS NANA,So Sick Feat Neyo,48,39,5,,,,
47,-,50 Cent,In Da Club,-,13,31,,,,
48,down,Slim 400,Backstage Backstage,7,7,14,,,,
49,up,All Place Br,Rap do Deadpool: Zuera Sem Limites,51,6,5,,,,
50,-,Вайт Блэки,Частица твоего нутра,-,50,1,,,,
51,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,7,36,,,,
52,-,Neneh Cherry,Buffalo Stance,-,18,14,,,,
53,up,Dubskie,Oh No Oh No Oh No No No,57,53,2,,,,
54,-,50 Cent,P.I.M.P.,-,14,49,,,,
55,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,18,26,79,2020-04-19,1,2020-07-05
56,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),42,10,59,,,,
57,down,Diana Ross,You Are Everything,49,10,37,,,,
58,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,18,9,,,,
59,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,15,,,,
60,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),44,37,2,,,,
61,down,Fergie,Big Girls Don't Cry (Personal),50,5,25,,,,
62,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,1,,,,
63,down,angelomromano,FGTS do Faustão,56,54,3,,,,
64,-,Nova,Whats Beef,-,38,2,,,,
65,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,8,6,,,,
66,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,39,,,,
67,-,Jigsaw,Sky's the Limit,-,24,21,,,,
68,-,Plt,Ma Vie c'est Ma Vie,-,50,1,,,,
69,-,Kravz,Будь независим (feat. Мария Зайцева),-,69,1,,,,
70,down,D. Willz,Luva (feat. AC & the Cataracs),22,15,14,,,,
71,-,RequestieBoy,Fique Bem,-,41,24,,,,
72,down,Son Shine,Freedom Flowers,36,25,2,,,,
