Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,58,2,2019-10-06,2,2019-10-06
2,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),47,2,26,,,,
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,4,,,,
4,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,4,1,58,,,,
5,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),6,2,28,,,,
6,up,Bakes,Come Together,69,5,12,,,,
7,up,24kGoldn,Mood (feat. iann dior),12,3,13,33,2020-08-23,1,2020-10-11
8,-,Dunknown,Red Coffee,-,8,1,,,,
9,up,Kalvonix,One Day I'll Be Fine,10,3,30,,,,
10,up,Simon Webbe,After All This Time,30,4,50,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),7,2,30,100,2020-03-01,7,2020-04-26
12,down,Drake,Hotline Bling,1,1,58,,,,
13,-,Professor Lil Owl,Roads Are Cold (feat. Lady Fay & Chel$ea),-,13,1,,,,
14,down,Hungria Hip Hop,Amor e Fé (Acústico),13,3,15,,,,
15,down,E.R.,Magix (feat. Arion Mosley),5,3,44,,,,
16,up,Lil Nas X,Old Town Road,19,3,58,,,,
17,-,Fatal,El Pueblo Unido,-,12,29,,,,
18,up,Beverley Knight,After You (Radio Mix),18,4,45,,,,
19,-,Baulander,Cold Water,-,19,1,,,,
20,up,Vitão,Café,27,3,58,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,58,26,2019-10-06,26,2019-10-06
22,down,Post Malone,Goodbyes (feat. Young Thug),11,2,58,10,2019-10-06,10,2019-10-06
23,up,SkinBone,100 Miles,82,20,7,,,,
24,up,Jigsaw,Sky's the Limit,81,24,15,,,,
25,-,Obstinados,Teu Jeito Sexxxy,-,25,1,,,,
26,up,Стриж & АМИР,WhatsApp,34,9,29,,,,
27,-,Mr.Morrinson,Intro - Mr.Morrinson,-,27,1,,,,
28,up,Alberto Arziniega,Fly To The Sky,61,2,58,,,,
29,-,Post Malone,Over Now,-,29,1,,,,
30,-,Drake,In My Feelings,-,4,48,,,,
31,down,Marcelo D2,MALUNGOFORTE. (feat. Russo Passapusso & Helio Bentes),16,9,3,,,,
32,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),43,10,45,,,,
33,-,Triple-T X Chach,#Bigfacts,-,33,3,,,,
34,down,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),32,17,18,,,,
35,-,Guind'Art 121,Incendeia,-,35,1,,,,
36,down,Diana Ross & Lionel Richie,Endless Love,17,4,35,,,,
37,up,The Black Eyed Peas,Where Is the Love?,76,9,38,,,,
38,up,Silicone,NewYork Inspired,54,7,44,,,,
39,down,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),38,16,16,,,,
40,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),52,8,57,,,,
41,-,Greenkeepers,Spy Vs Spy Vs Spy,-,33,10,,,,
42,up,B.o.B,Nothin' On You (feat. Bruno Mars),74,1,51,,,,
43,-,Mibe Music,For You,-,43,1,,,,
44,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,20,5,,,,
45,-,50 Cent,In Da Club,-,13,18,,,,
46,up,2Pac,Until the End of Time (feat. R.L. Hugger),51,45,2,,,,
47,-,Projota,Marieva,-,30,1,,,,
48,up,RequestieBoy,Fique Bem,77,41,14,,,,
49,-,Travis Scott,STOP TRYING TO BE GOD,-,49,1,,,,
50,down,Drake,In My Feelings,14,4,58,,,,
51,-,Run-DMC,Walk This Way (Instrumental),-,35,3,,,,
52,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,18,25,79,2020-04-19,1,2020-07-05
53,-,Mischief & Zay Billz,Start,-,30,34,,,,
54,-,Projota,Ela Só Quer Paz,-,2,43,,,,
55,down,The Black Eyed Peas,Don't Lie,45,2,54,,,,
56,-,Katarze,Pra Ser Sincero,-,13,5,,,,
57,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,57,1,86,2020-10-11,45,2020-11-01
58,-,Kevo OTC,Don't Go,-,58,1,,,,
59,-,Kanroc,Fingerprint-Less,-,31,3,,,,
60,-,DJB,Say So (Instrumental),-,11,19,,,,
61,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,8,3,,,,
62,-,Hip Hop Beats,Roc Boys (Instrumental),-,27,4,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),15,2,54,,,,
64,down,Hungria Hip Hop,Um Pedido,63,4,49,,,,
65,-,MC Hammer,Have You Seen Her,-,21,1,,,,
66,-,Beastie Boys,Paul Revere,-,66,1,,,,
67,-,Ghost Mask,Perso,-,14,6,,,,
68,down,K the Muss,All This Love,41,6,54,,,,
69,-,42Olly,Death Bed Freestyle,-,69,2,,,,
70,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,5,41,,,,
