Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,1,1,10,,,,
2,up,Projota & Vitão,Sei Lá,2,2,10,,,,
3,up,Post Malone,Circles,3,1,10,2,2019-10-06,2,2019-10-06
4,up,"Projota, Mario Bautista & Orishas",Qué Pasa,6,2,10,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,10,26,2019-10-06,26,2019-10-06
6,up,Post Malone,Better Now,14,1,9,,,,
7,up,Post Malone,Goodbyes (feat. Young Thug),16,2,10,10,2019-10-06,10,2019-10-06
8,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,11,1,10,,,,
9,down,Hungria Hip Hop,Um Pedido,7,4,10,,,,
10,up,Drake,In My Feelings,10,4,10,,,,
11,down,Vitão,Café,8,3,10,,,,
12,up,Drake,Hotline Bling,18,1,10,,,,
13,up,Rashid & DUDA BEAT,Sobrou Silêncio,17,9,10,,,,
14,up,Cardi B & Bruno Mars,Please Me,15,2,10,,,,
15,down,Drake,In My Feelings,4,4,10,,,,
16,up,E.R.,Magix (feat. Arion Mosley),23,3,10,,,,
17,down,Hungria Hip Hop,Primeiro Milhão,12,12,3,,,,
18,up,DJ Prospect,Trap Journal IV,31,11,10,,,,
19,up,Silicone,NewYork Inspired,28,7,10,,,,
20,up,The Black Eyed Peas,Don't Lie,32,2,10,,,,
21,up,Delacruz,Onde Estará,21,12,10,,,,
22,up,Drake,God's Plan,22,6,10,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),30,4,9,,,,
24,down,"Neo Beats, Calibre 2.1 & Oik",Surtada,19,15,7,,,,
25,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),29,8,10,,,,
26,down,J Xavier,Ne-yo Drop (feat. Ne-yo),25,7,10,,,,
27,up,Petey Pablo,Petey Pablo,55,16,4,,,,
28,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,3,,,,
29,up,Alberto Arziniega,Fly To The Sky,39,2,10,,,,
30,down,Lil Nas X,Old Town Road,26,3,10,,,,
31,down,PK,Quando a Vontade Bater (feat. PK Delas),27,18,10,,,,
32,down,Snoop Dogg,Snoop Dogg,13,4,9,,,,
33,up,Y2K & bbno$,Lalala,43,23,10,11,2019-10-06,11,2019-10-06
34,up,CC CC,Gracias,46,26,3,,,,
35,up,ORIENTE,Fugir Com o Sol,81,35,3,,,,
36,up,The Black Eyed Peas,Where Is the Love?,54,9,8,,,,
37,-,Consciência Humana,Lembranças,-,36,9,,,,
38,up,50 Cent,P.I.M.P.,45,14,10,,,,
39,up,Projota,Linda (feat. Anavitória),72,12,5,,,,
40,-,Hd Mafia,Hd Fever (feat. Hd Mikey & Hd Zroc),-,34,7,,,,
41,up,Hungria Hip Hop & Mojjo,Chovendo Inimigo (feat. Mojjo),67,33,6,,,,
42,up,Tribo da Periferia,Conspiração (feat. Marília Mendonça),44,25,10,,,,
43,-,J. Whiz,Why,-,8,8,,,,
44,up,Diana Ross & Lionel Richie,Endless Love,58,4,10,,,,
45,-,The Black Eyed Peas,My Humps,-,5,3,,,,
46,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),40,17,7,,,,
47,-,Cardi B & Bruno Mars,Please Me,-,2,1,,,,
48,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,20,1,,,,
49,up,DMN,H. Aço (feat. Edi Rock) [Rádio Mix],75,49,8,,,,
50,up,"Garena Free Fire, MC JottaPê & Mano Brown",Zé Guaritinha,63,15,3,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),33,2,10,,,,
52,-,Matuê,Kenny G,-,41,5,,,,
53,down,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",52,18,10,,,,
54,-,Projota & Marcelo D2,Elas Gostam Assim,-,24,2,,,,
55,-,PrimeiraMente,O Que Ela Gosta de Ouvir,-,41,2,,,,
56,up,Trilha Sonora do Gueto,Um Pião de Vida Loka,95,20,7,,,,
57,-,Filipe Ret,Ilusão,-,3,4,,,,
58,up,MV Bill,A Noite (feat. Coral Gospel Brothers & DJ Jr.),80,26,3,,,,
59,down,Travis Scott,SICKO MODE,53,2,10,48,2020-04-26,9,2020-05-03
60,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,5,4,,,,
61,up,Mc Ale,Perdoa Mãe (feat. Dj Biel Bolado),69,61,2,,,,
62,-,2C,2C,-,62,1,,,,
63,down,Ja Rule,Always On Time (feat. Ashanti),42,19,7,,,,
64,-,Sabotage & Mano Brown,Love Song (A Maior Dor de um Homem),-,64,3,,,,
65,-,Juliano Santiago,Dreams Too,-,43,1,,,,
66,-,Sistema Negro,Verão na Vr,-,60,3,,,,
67,-,Miss Rowe,Run The World (Beyonce Remix),-,18,1,,,,
68,-,Beverley Knight,After You (Radio Mix),-,4,5,,,,
69,-,Racionais MC's,Capítulo 4 Versículo 3,-,23,3,,,,
70,-,Nathaniel Wolf,Responsibility,-,70,1,,,,
71,down,Shaun King,Social Media Thug,56,21,8,,,,
72,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",47,5,7,,,,
73,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),50,16,6,,,,
74,down,Simon Webbe,After All This Time,35,4,9,,,,
75,up,GOG,"Brasília Periferia, Pt. 2",90,17,5,,,,
76,up,Hungria Hip Hop,Bolo Doido (feat. Mr. Catra),91,76,2,,,,
77,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,55,1,,,,
78,-,Ndee Naldinho,Aquela Mina É Firmeza,-,54,5,,,,
79,up,DMN,Jão (feat. LF),85,78,4,,,,
80,-,Mc Marechal,Primeiro de Abril,-,68,2,,,,
81,-,Rincon Sapiência,Crime Bárbaro,-,81,2,,,,
82,-,RZO,O Trem,-,37,3,,,,
83,up,L.A Hip Hop,Vida de Boy (feat. Hungria Hip Hop),92,80,2,,,,
84,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,52,1,,,,
85,down,RZO,Paz Interior,64,38,4,,,,
86,-,Sabotage,Rap É Compromisso (Instrumental),-,86,1,,,,
87,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),49,3,7,,,,
88,up,Projota,Ela Só Quer Paz,93,2,10,,,,
89,-,Flora Matos & Stereodubs,Pretin,-,53,1,,,,
90,-,Sabotage,Um Bom Lugar,-,73,5,,,,
91,-,"San Joe, Gomes Freitera & Rap Box",Eu Te Quero Bem,-,25,2,,,,
92,-,Fergie,Big Girls Don't Cry (Personal),-,5,1,,,,
93,-,Mischief & Zay Billz,Start,-,30,1,,,,
94,-,SNJ,"Se Tu Lutas, Tu Conquistas",-,45,6,,,,
