Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,60,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,53,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,22,,,,
4,up,Post Malone,Circles,6,1,188,2,2019-10-06,2,2019-10-06
5,-,Lil Durk,All My Life (feat. J. Cole),-,1,1,,,,
6,up,Delacruz & Lukinhas,Aperta Start,8,3,32,,,,
7,up,Coi Leray,Players,9,2,17,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,4,119,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,2,83,,,,
10,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],14,1,11,,,,
11,up,Drake,Hotline Bling,13,1,188,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,2,57,,,,
13,up,"Xamã, Gustah & Neo Beats",Malvadão 3,21,1,74,,,,
14,down,Mess,Ainda Lembro,10,7,12,,,,
15,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 7,-,15,1,,,,
16,-,Fergie,Big Girls Don't Cry (Personal),-,5,82,,,,
17,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),20,4,19,,,,
18,up,寶娃,I'm a Flirt,70,12,66,,,,
19,down,Justis Ward,Smokin',7,7,3,,,,
20,up,YoungKing,1st Class,23,3,52,,,,
21,up,Fat Joe & Ashanti,What's Luv,86,3,48,,,,
22,-,P. Diddy,Last Night (Radio Edit),-,19,23,,,,
23,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],43,3,61,,,,
24,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],42,12,12,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,170,,,,
26,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),31,5,55,,,,
27,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),91,17,64,,,,
28,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,12,4,45,,,,
29,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),58,7,86,,,,
30,down,MC Cabelinho,Fogo E Gasolina,26,11,14,,,,
31,-,Drake,In My Feelings,-,4,182,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),16,2,180,,,,
33,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),29,16,3,,,,
34,down,Manu Mcklein,si te sabes el tiktok baila,11,2,75,,,,
35,down,Filipe Ret & Dallass,Deus Perdoa,25,3,3,,,,
36,-,7sevin,Genesis,-,9,5,,,,
37,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,73,,,,
38,down,WIU & MC Ryan SP,Felina,33,18,15,,,,
39,up,Drake,God's Plan,97,6,129,,,,
40,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),59,11,31,,,,
41,down,Chamillionaire & Krayzie Bone,Ridin',37,8,66,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),28,4,137,,,,
43,down,The Black Eyed Peas,Don't Lie,34,2,180,,,,
44,-,Vinyl Villain,Wasted Chance,-,9,6,,,,
45,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,69,,,,
46,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,15,27,,,,
47,down,Matuê,Conexões de Máfia (feat. Rich The Kid),19,13,5,,,,
48,-,50 Cent,In Da Club,-,9,58,,,,
49,-,david espinoza,(305)-220-6894,-,31,2,,,,
50,-,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),-,3,14,,,,
51,-,The Black Eyed Peas,Pump It,-,11,53,,,,
52,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,30,,,,
53,down,MC Cabelinho & Gloria Groove,Nossa Música,39,11,3,,,,
54,up,Akon,Smack That (feat. Eminem),63,12,42,,,,
55,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,107,,,,
56,up,Eve,Got What You Need (feat. Drag-On),56,5,45,,,,
57,down,Ja Rule,Mesmerize (feat. Ashanti),47,18,15,,,,
58,up,Ja Rule,Always On Time (feat. Ashanti),84,19,85,,,,
59,-,Red Hot Chili Peppers,Around the World,-,6,3,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,145,26,2019-10-06,26,2019-10-06
61,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),64,2,144,,,,
62,down,Melanina Carioca,Deixa Se Envolver (Batutinha Dj) [Remix],60,36,7,,,,
63,-,Drake,In My Feelings,-,4,63,,,,
64,down,WIU,Coração de Gelo,22,22,12,,,,
65,-,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,-,65,1,,,,
66,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,71,19,36,,,,
67,-,Seven,Wont Let You Down,-,20,5,,,,
68,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),50,7,63,,,,
69,-,Black Vulcanite,Smooth as a Mutha,-,32,11,,,,
70,-,50 Cent,P.I.M.P.,-,14,74,,,,
71,up,Post Malone,Better Now,81,1,144,,,,
72,down,50 Cent,Candy Shop (feat. Olivia),17,9,73,,,,
73,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,31,,,,
74,down,Neneh Cherry,Buffalo Stance,46,18,48,,,,
75,-,Projota,Linda (feat. Anavitória),-,12,83,,,,
76,down,Yunomarr,Cant Get Enough of Your Love,24,7,7,,,,
77,down,OgBigui,Melhor do Brasil,74,4,31,,,,
78,down,"Matuê, WIU & Teto",Vampiro,32,6,58,,,,
79,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,14,,,,
80,-,Swiss Precise,World Dom,-,32,9,,,,
81,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,15,,,,
82,-,Saci Flowclóricos & Alpha Prisma,Intro,-,82,1,,,,
83,-,"Brent Brooks, DJ Cannon Banyon & DJ Talk 2 Me",Intro,-,73,1,,,,
84,-,The Black Eyed Peas,Don't Phunk With My Heart,-,47,3,,,,
85,down,MC Cabelinho,X1 (feat. Dallass),38,31,13,,,,
86,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,11,31,,,,
87,-,Projota,Ela Só Quer Paz,-,2,129,,,,
88,up,Bob tik,Running Up That Bush Hill,98,58,6,,,,
89,down,Coi Leray,Players,41,19,14,,,,
90,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,11,8,,,,
91,-,The Black Eyed Peas,My Humps,-,30,8,,,,
92,down,Akon,Don't Matter,77,15,48,,,,
93,up,Yung Gravy,Betty (Get Money),96,7,35,,,,
94,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),57,3,62,,,,
95,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),69,8,21,,,,
96,down,Post Malone,Goodbyes (feat. Young Thug),48,2,172,10,2019-10-06,10,2019-10-06
97,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],88,5,43,,,,
98,-,HT AWOL,Outro,-,63,3,,,,
99,-,Wi$e,"Henny Blck X Cranberry, Pt. 1",-,80,5,,,,
100,-,Curren$y,What's What,-,100,1,,,,
