Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,14,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,35,,,,
3,up,"Gabriel o Pensador, Lulu Santos & Xamã",Cachimbo da Paz 2,65,3,2,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,66,,,,
5,down,Filipe Ret & Dallass,Deus Perdoa,3,3,16,,,,
6,up,Jack Harlow,First Class,7,1,73,,,,
7,down,Delacruz & Lukinhas,Aperta Start,4,3,45,,,,
8,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,1,24,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,95,,,,
10,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,3,132,,,,
11,up,Drake,Hotline Bling,18,1,201,,,,
12,up,寶娃,I'm a Flirt,63,12,76,,,,
13,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),12,4,85,,,,
14,up,Eve,Got What You Need (feat. Drag-On),33,5,56,,,,
15,down,Nelly,Dilemma (feat. Kelly Rowland),8,4,120,,,,
16,-,Thaide & DJ Hum,Sr. Tempo Bom (feat. Paula Lima & Ieda Hills),-,16,10,,,,
17,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,24,,,,
18,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,15,35,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),37,1,183,,,,
20,down,MC Cabelinho,Fogo E Gasolina,17,11,27,,,,
21,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),30,5,5,,,,
22,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),29,16,16,,,,
23,up,Post Malone,Circles,25,1,200,2,2019-10-06,2,2019-10-06
24,up,Fat Joe & Ashanti,What's Luv,53,3,58,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),55,4,148,,,,
26,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),15,5,81,,,,
27,down,Matuê,Conexões de Máfia (feat. Rich The Kid),13,13,16,,,,
28,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),31,4,32,,,,
29,up,Coi Leray,Players,49,2,30,,,,
30,down,MC Cabelinho & Gloria Groove,Nossa Música,22,11,16,,,,
31,up,P. Diddy,Last Night (Radio Edit),77,19,27,,,,
32,up,Projota & Lourena,Pássaros,84,1,74,,,,
33,-,1Msiah,He Knows I Did It,-,33,1,,,,
34,down,Drake,God's Plan,24,6,142,,,,
35,-,Alpha23,Ascap,-,19,1,,,,
36,-,Freddy2ps,Holdin' Back the Years,-,27,5,,,,
37,up,Drake,In My Feelings,46,4,194,,,,
38,down,Ja Rule,Always On Time (feat. Ashanti),28,19,95,,,,
39,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,18,28,,,,
40,down,MC Cabelinho,Minha Cura,36,6,30,,,,
41,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),39,7,97,,,,
42,down,50 Cent,Candy Shop (feat. Olivia),32,9,84,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),21,2,193,,,,
44,down,The Black Eyed Peas,Don't Lie,40,2,193,,,,
45,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),71,8,102,,,,
46,-,03 Winter,Backstage Pass,-,46,1,,,,
47,-,O.G.,Baby I Need Your Loving,-,13,27,,,,
48,down,Post Malone,Better Now,23,1,157,,,,
49,up,Akon,Don't Matter,60,15,61,,,,
50,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,40,,,,
51,down,WIU & MC Ryan SP,Felina,41,18,28,,,,
52,down,Manu Mcklein,si te sabes el tiktok baila,19,2,88,,,,
53,up,"Matuê, WIU & Teto",Vampiro,73,6,69,,,,
54,-,Billy Young,Every Little Thing,-,6,42,,,,
55,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,34,4,58,,,,
56,down,"Xamã, Gustah & Neo Beats",Malvadão 3,35,1,87,,,,
57,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,49,,,,
58,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,12,9,,,,
59,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,7,72,,,,
60,up,Dave & Central Cee,Sprinter,78,28,9,,,,
61,down,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],42,12,20,,,,
62,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,70,,,,
63,down,Bone Thugs-N-Harmony,I Tried (feat. Akon),54,11,42,,,,
64,up,The Game,How We Do (feat. 50 Cent),68,17,37,,,,
65,down,MC Cabelinho,X1 (feat. Dallass),52,31,26,,,,
66,up,Alberto Arziniega,Fly To The Sky,91,2,162,,,,
67,down,Fugees,Killing Me Softly With His Song,44,1,66,,,,
68,up,Aliado K,De Tarde ou de Noite,85,21,26,,,,
69,-,The Black Eyed Peas,My Humps,-,5,30,,,,
70,down,Akon,Smack That (feat. Eminem),50,12,55,,,,
71,-,Nelly,Hot In Herre,-,47,5,,,,
72,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,72,,,,
73,-,Projota,Muleque De Vila (Ao Vivo),-,18,10,,,,
74,-,Chefin Oficial & Mainstreet,Deus É o Meu Guia,-,29,38,,,,
75,-,1xBando,Cant Stay Away From You,-,75,1,,,,
76,down,Kardinal Offishall,Dangerous (feat. Akon),62,5,24,,,,
77,up,Doja Cat,Paint The Town Red,92,4,2,,,,
78,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),88,6,27,,,,
79,up,Yung Gravy,Betty (Get Money),79,7,39,,,,
80,down,"Zoli, João Zoli & Pedro Zoli",Ser Feliz,43,5,4,,,,
81,-,Ecomog,All Good Things Come to an End,-,10,33,,,,
82,up,The Black Eyed Peas,Pump It,97,11,63,,,,
83,up,Versiculo do Rap,Dia da Revolta,87,78,8,,,,
84,-,DJ Skillz,"Put Em Up, Put Em Up, Put Em Up",-,38,10,,,,
85,-,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),-,7,1,,,,
86,-,Travis Scott,goosebumps,-,35,11,89,2020-04-26,18,2020-05-03
87,-,Dilly Tha Dogg,A Night 2 Remember,-,25,1,,,,
88,down,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),83,3,25,,,,
89,-,WIU,Coração de Gelo,-,22,17,,,,
90,down,Neneh Cherry,Buffalo Stance,67,18,53,,,,
91,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),90,5,68,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,157,26,2019-10-06,26,2019-10-06
93,-,Rnlification,Today's Agenda,-,29,13,,,,
94,-,IB Smart,Calm Down,-,94,1,,,,
95,-,Spy vs Spy,Spy vs Spy,-,17,15,,,,
96,down,Jovi,Runaway,64,26,9,,,,
