Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,20,2,2019-10-06,2,2019-10-06
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,7,1,20,,,,
3,up,Cardi B & Bruno Mars,Please Me,37,2,20,,,,
4,-,Naui,Camisa De Força,-,4,1,,,,
5,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],11,5,13,,,,
6,-,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),-,2,1,,,,
7,down,Post Malone,Goodbyes (feat. Young Thug),2,2,20,10,2019-10-06,10,2019-10-06
8,up,Drake,One Dance (feat. Wizkid & Kyla),20,2,20,,,,
9,down,Arizona Zervas,ROXANNE,3,2,4,,,,
10,down,Drake,Hotline Bling,5,1,20,,,,
11,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,3,,,,
12,down,Filipe Ret,Ilusão,4,3,14,,,,
13,up,Cardi B & Bruno Mars,Please Me,27,2,7,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,20,26,2019-10-06,26,2019-10-06
15,down,Lil Nas X,Old Town Road,14,3,20,,,,
16,down,Drake,In My Feelings,6,4,20,,,,
17,down,"Projota, Mario Bautista & Orishas",Qué Pasa,16,2,20,,,,
18,up,Nicki Minaj,Bed (feat. Ariana Grande),60,4,8,,,,
19,up,ANSHEEL,Miami Benz,39,19,2,,,,
20,-,DEETS,Doe Doe,-,20,1,,,,
21,down,Haikaiss & Projota,Pra Te Convencer,17,7,10,,,,
22,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,3,2,,,,
23,-,Diana Ross & Lionel Richie,Endless Love,-,4,17,,,,
24,up,Drake,In My Feelings,31,4,20,,,,
25,-,"San Joe, Gomes Freitera & Rap Box",Eu Te Quero Bem,-,25,3,,,,
26,down,The Black Eyed Peas,Don't Lie,23,2,20,,,,
27,-,ONEmanSHO,My Girl (2006) [feat. Blah],-,27,3,,,,
28,down,Vitão,Café,19,3,20,,,,
29,up,DJ Prospect,Trap Journal IV,34,11,20,,,,
30,-,CC CC,Gracias,-,26,5,,,,
31,up,Roddy Ricch,The Box,43,31,3,91,2019-12-08,2,2020-02-16
32,up,Young Gully,Tonite Show With Young Gully,35,5,6,,,,
33,down,Snoop Dogg,Snoop Dogg,8,4,19,,,,
34,up,Mischief & Zay Billz,Start,66,30,11,,,,
35,down,Rashid & DUDA BEAT,Sobrou Silêncio,26,9,20,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,1,16,,,,
37,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,37,1,,,,
38,down,Trevor Daniel,Falling,22,22,9,61,2019-11-24,14,2020-01-05
39,up,Fatal,El Pueblo Unido,65,12,3,,,,
40,up,ILLMU,Chippokena Ore No Uta,51,40,2,,,,
41,up,J. Whiz,Why,61,8,14,,,,
42,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",72,5,14,,,,
43,down,Alberto Arziniega,Fly To The Sky,10,2,20,,,,
44,-,Mitsuruggy,Sisifo,-,44,1,,,,
45,-,Supanovaslom,Nicki Minaj(My Darling Nicki),-,36,3,,,,
46,-,LIL GIBBY FT. MISTER ONE,Back In the Day,-,37,1,,,,
47,down,Drake,God's Plan,40,6,20,,,,
48,-,Hungria Hip Hop,Um Pedido,-,4,18,,,,
49,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),57,4,6,,,,
50,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),41,8,19,,,,
51,down,Delacruz,Anestesia (feat. Camila Zasoul & Mc Hariel),44,16,3,,,,
52,down,ORIENTE,Fugir Com o Sol,42,35,8,,,,
53,-,Flora Matos & Stereodubs,Pretin,-,53,5,,,,
54,up,Y2K & bbno$,Lalala (Oliver Heldens Remix),78,20,11,,,,
55,-,O'Rosko Raricim,Les Kings (feat. Michael Jackson),-,14,1,,,,
56,-,JAY-Z,The Story of O.J.,-,56,2,,,,
57,down,J Xavier,Ne-yo Drop (feat. Ne-yo),36,7,20,,,,
58,down,RockwellMuzzzik,Confession,29,29,3,,,,
59,-,Action Bronson & The Alchemist,Dmtri,-,22,7,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,3,13,,,,
61,-,WiseChild,Havana (Remix),-,10,3,,,,
62,-,Diana Ross,Upside Down,-,4,6,,,,
63,up,Keys,Too Late,82,47,2,,,,
64,-,cbakl,Can't Stay Away from You,-,38,2,,,,
65,-,DJ Prospect,"Henny & Cranberry, Pt. 1",-,30,13,,,,
66,up,Network Music Ensemble,Got It Goin' On,79,31,11,,,,
67,down,Rael,Flor de Aruanda,46,17,9,,,,
68,up,Kaotonix,Happy Birthday (Trap Style),81,57,3,,,,
69,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,12,,,,
70,down,The Black Eyed Peas,Where Is the Love?,54,9,18,,,,
71,-,Projota,Oh Meu Deus,-,38,1,,,,
72,-,Malow Mac,Float with Me,-,72,1,,,,
73,down,Simon Webbe,After All This Time,47,4,19,,,,
74,-,Dirty Dike,There He Goes (That Look in His Eye),-,74,1,,,,
75,-,Future,Selfish (feat. Rihanna),-,75,1,,,,
76,down,Post Malone,Better Now,63,1,19,,,,
77,down,50 Cent,P.I.M.P.,62,14,18,,,,
78,-,Quadrilha B.O,Z1K4,-,78,1,,,,
79,-,Snoop Dogg,When I Grow Up,-,79,1,,,,
80,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),53,10,17,,,,
81,down,Seal,Life On the Dancefloor,77,9,4,,,,
82,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,12,1,,,,
83,-,Matuê,Kenny G,-,41,7,,,,
84,down,K the Muss,All This Love,67,6,17,,,,
85,down,J. Sano,Takea Breath,58,24,4,,,,
86,-,Greenkeepers,Spy Vs Spy Vs Spy,-,33,5,,,,
87,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,16,,,,
88,-,Kenny P,Human Nature,-,18,1,,,,
