Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,16,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,47,,,,
3,up,Jack Harlow,First Class,5,1,54,,,,
4,down,Coi Leray,Players,3,2,11,,,,
5,-,MoneyBoi J,Ruthless,-,5,10,,,,
6,up,YoungKing,1st Class,11,3,46,,,,
7,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,1,5,,,,
8,down,Manu Mcklein,si te sabes el tiktok baila,6,2,69,,,,
9,up,Delacruz & Lukinhas,Aperta Start,9,3,26,,,,
10,up,B.o.B,Nothin' On You (feat. Bruno Mars),12,1,164,,,,
11,up,MC Cabelinho,Minha Cura,29,6,13,,,,
12,up,Mess,Ainda Lembro,15,7,6,,,,
13,down,Drake,Hotline Bling,8,1,182,,,,
14,up,寶娃,I'm a Flirt,14,12,60,,,,
15,down,"Xamã, Gustah & Neo Beats",Malvadão 3,13,1,68,,,,
16,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),38,4,68,,,,
17,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,4,113,,,,
18,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),17,4,13,,,,
19,up,Nelly,Dilemma (feat. Kelly Rowland),27,4,102,,,,
20,up,Seven,Wont Let You Down,33,20,3,,,,
21,up,Chamillionaire & Krayzie Bone,Ridin',26,8,61,,,,
22,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),30,5,49,,,,
23,down,The Black Eyed Peas,Don't Lie,20,2,174,,,,
24,up,50 Cent,Candy Shop (feat. Olivia),53,9,67,,,,
25,down,WIU,Coração de Gelo,23,22,6,,,,
26,up,"Orochi, Mc Poze do Rodo & Mainstreet",Lobo (feat. Ajaxx),91,26,2,,,,
27,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,16,4,39,,,,
28,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,20,9,,,,
29,down,Dj Rehan & JW Velly,I'm Just Thinking with My Dick,21,21,2,,,,
30,up,Post Malone,Circles,39,1,182,2,2019-10-06,2,2019-10-06
31,up,"Matuê, WIU & Teto",Vampiro,45,6,52,,,,
32,-,Beverley Knight,After You (Radio Mix),-,4,146,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),24,4,132,,,,
34,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),18,7,80,,,,
35,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],68,12,7,,,,
36,up,MC Cabelinho,Fogo E Gasolina,44,11,8,,,,
37,down,Bone Thugs-N-Harmony,I Tried (feat. Akon),32,11,25,,,,
38,up,Akon,Don't Matter,51,15,42,,,,
39,up,Coi Leray,Players,49,19,8,,,,
40,-,Ralff Nilonave,Pitstop (feat. @ogfezinhx),-,40,1,,,,
41,down,Ja Rule,Always On Time (feat. Ashanti),36,19,81,,,,
42,up,MC Cabelinho,X1 (feat. Dallass),62,31,9,,,,
43,up,WIU & MC Ryan SP,Felina,50,18,9,,,,
44,up,"Teto, WIU & Matuê",Flow Espacial,63,18,12,,,,
45,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,18,,,,
46,-,Da Velha,Sobrevivendo no Inferno,-,46,2,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,2,140,26,2019-10-06,26,2019-10-06
48,down,Drake,God's Plan,37,6,123,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,2,51,,,,
50,down,Fat Joe & Ashanti,What's Luv,48,3,42,,,,
51,up,Fugees,Killing Me Softly With His Song,64,1,49,,,,
52,up,Projota,Linda (feat. Anavitória),79,12,79,,,,
53,down,Drake,In My Feelings,46,4,177,,,,
54,up,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),60,21,23,,,,
55,down,Akon,Smack That (feat. Eminem),28,12,36,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,11,25,,,,
57,up,Tragédie,Hey Oh (Live),67,26,16,,,,
58,down,Black Vulcanite,Smooth as a Mutha,41,32,9,,,,
59,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),43,7,58,,,,
60,-,Rnlification,Today's Agenda,-,29,9,,,,
61,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,61,6,,,,
62,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,38,,,,
63,-,ForgeeksMx,El caballero de la noche,-,63,1,,,,
64,down,MD Robin,Reolbmian,34,13,17,,,,
65,-,Poçam,Disco de Vinil,-,39,4,,,,
66,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],22,3,55,,,,
67,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,77,19,30,,,,
68,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,8,18,,,,
69,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),19,5,65,,,,
70,-,Cardi B & Bruno Mars,Please Me,-,2,44,,,,
71,-,OgBigui,Melhor do Brasil,-,4,25,,,,
72,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),89,8,90,,,,
73,up,K-WiLL,Only Time WiLL Tell,78,36,14,,,,
74,-,Soul II Soul,Back to Life,-,33,18,,,,
75,-,50 Cent,In Da Club,-,9,55,,,,
76,-,Pineapple StormTv & Chris MC,Amor Que Cura,-,76,1,,,,
77,-,Neneh Cherry,Buffalo Stance,-,18,43,,,,
78,down,Post Malone,Better Now,40,1,138,,,,
79,down,Drake,One Dance (feat. Wizkid & Kyla),55,2,174,,,,
80,down,Yung Gravy,Betty (Get Money),69,7,31,,,,
81,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,2,77,,,,
82,-,Swiss Precise,World Dom,-,32,7,,,,
83,-,Vitão,Café,-,3,122,,,,
84,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),88,6,10,,,,
85,down,Aliado K,De Tarde ou de Noite,76,21,14,,,,
86,-,Planet Hemp,Dig Dig Dig (Hempa),-,55,4,,,,
87,down,The Black Eyed Peas,Pump It (Travis Barker Remix Version),47,47,5,,,,
88,-,Baby Boy da Prince,The Way I Live,-,34,1,,,,
89,-,Simon Webbe,After All This Time,-,4,111,,,,
90,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,65,29,30,,,,
91,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,29,,,,
92,-,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,-,7,44,,,,
93,-,Fat Joe,What's Luv? (feat. Ashanti),-,26,10,,,,
94,-,Lucas e Orelha,Tempo ao Tempo,-,86,1,,,,
95,-,blockeurope & Sadrubbish,Gёrb,-,62,4,,,,
96,-,DJ Skillz,"Put Em Up, Put Em Up, Put Em Up",-,38,8,,,,
97,-,Skank,Ainda Gosto Dela,-,41,4,,,,
98,-,StreamerSchemers,Dont Stop Til You Get Enough,-,53,4,,,,
99,-,Wi$e,"Henny Blck X Cranberry, Pt. 1",-,80,3,,,,
100,-,Jai Carey,Genesis,-,100,1,,,,
