Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),2,1,1,79,2019-11-03,79,2019-11-03
2,down,Post Malone,Better Now,1,1,1,,,,
3,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),54,3,1,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),10,2,1,10,2019-10-06,10,2019-10-06
5,down,Post Malone,Circles,3,1,1,2,2019-10-06,2,2019-10-06
6,up,Vitão,Café,7,3,1,,,,
7,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,6,1,1,,,,
8,up,Hungria Hip Hop,Um Pedido,8,4,1,,,,
9,up,Rashid & DUDA BEAT,Sobrou Silêncio,13,9,1,,,,
10,up,E.R.,Magix (feat. Arion Mosley),11,3,1,,,,
11,down,Drake,In My Feelings,9,4,1,,,,
12,up,Cardi B & Bruno Mars,Please Me,15,2,1,,,,
13,-,"Projota, Mario Bautista & Orishas",Qué Pasa,-,2,1,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,1,26,2019-10-06,26,2019-10-06
15,-,Jean Grae,Put the Money In My Hand,-,8,1,,,,
16,up,Ação Subsolo,Artista Desconhecido,42,16,1,,,,
17,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),20,8,1,,,,
18,down,Drake,In My Feelings,14,4,1,,,,
19,down,Delacruz,Onde Estará,16,12,1,,,,
20,down,Drake,Hotline Bling,4,1,1,,,,
21,up,DJ Prospect,Trap Journal IV,22,11,1,,,,
22,-,Drake,God's Plan,-,6,1,,,,
23,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",27,18,1,,,,
24,up,K the Muss,All This Love,29,6,1,,,,
25,up,"Bia Doxum, Drik Barbosa, Equilíbrio Sonoro & Família Zl",Crias da Rua,25,25,1,,,,
26,-,Tribo da Periferia,Conspiração (feat. Marília Mendonça),-,25,1,,,,
27,up,Lil Nas X,Old Town Road,41,3,1,,,,
28,down,Emicida,Mil Coisas (feat. Drik Barbosa),24,10,1,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),37,2,1,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),21,17,1,,,,
31,up,Y2K & bbno$,Lalala,56,23,1,11,2019-10-06,11,2019-10-06
32,down,Projota & Vitão,Sei Lá,18,2,1,,,,
33,up,Johnnie Black,Stay (feat. S. Smith),39,14,1,,,,
34,up,Alberto Arziniega,Fly To The Sky,35,2,1,,,,
35,down,The Black Eyed Peas,Don't Lie,30,2,1,,,,
36,down,Travis Scott,SICKO MODE,17,2,1,48,2020-04-26,9,2020-05-03
37,up,Nicki Minaj,Bed (feat. Ariana Grande),59,4,1,,,,
38,-,Drake,Passionfruit,-,9,1,,,,
39,up,Snoop Dogg,Snoop Dogg,43,4,1,,,,
40,up,J Xavier,Ne-yo Drop (feat. Ne-yo),46,7,1,,,,
41,-,Kent Jones,Don't Mind,-,41,1,,,,
42,down,50 Cent,P.I.M.P.,26,14,1,,,,
43,down,Silicone,NewYork Inspired,31,7,1,,,,
44,-,Tory Lanez,Luv,-,44,1,,,,
45,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,38,1,69,2019-10-06,53,2019-12-29
46,-,V $ X V PRiNCE,На лету,-,46,1,,,,
47,-,Sol Lacore,Cardi B,-,14,1,,,,
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),90,1,1,,,,
49,-,Young Thug,Hot (feat. Gunna),-,30,1,91,2019-11-10,86,2019-11-17
50,up,Rael,Rouxinol,52,24,1,,,,
51,up,DJ Prospect,"Henny & Cranberry, Pt. 1",51,30,1,,,,
52,up,Frank John James,"R1879 (In the Park, Once Again...)",68,48,1,,,,
53,-,Kendrick Lamar,HUMBLE.,-,50,1,,,,
54,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,54,1,25,2019-10-13,16,2019-12-15
55,-,Klymaxx,I Miss You (Re-Recorded) [Remastered],-,9,1,,,,
56,up,Johnnie Black,Here Again (feat. Alessia C.),93,40,1,,,,
57,down,NoChaser // DJ Prolifik,Next Sunrise,33,27,1,,,,
58,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),60,10,1,,,,
59,down,Simon Webbe,After All This Time,48,4,1,,,,
60,up,PK,Quando a Vontade Bater (feat. PK Delas),78,18,1,,,,
61,-,Diana Ross,Upside Down,-,4,1,,,,
62,down,Diana Ross & Lionel Richie,Endless Love,19,4,1,,,,
63,-,Og Sin Loc Blackburn,Skit (feat. Big Los),-,30,1,,,,
64,down,Hit Master,Your Dj Has Only Just Begin,28,24,1,,,,
65,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,65,15,1,,,,
66,-,Nicki Minaj,MEGATRON,-,32,1,,,,
67,down,Projota,Ela Só Quer Paz,55,2,1,,,,
68,down,Billy Young,Every Little Thing,49,6,1,,,,
69,down,Lil Tecca,Ransom,32,18,1,16,2019-10-06,16,2019-10-06
70,up,Future,Mask Off,72,51,1,,,,
71,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,1,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),95,4,1,,,,
73,up,Mr. Criminal,Cause I Ride,100,54,1,,,,
74,down,Trilha Sonora do Gueto,Um Pião de Vida Loka,69,20,1,,,,
75,up,"Xamã, Jailhouse & Neo Beats",Malvadão 2,84,58,1,,,,
76,up,Diana Ross,You Are Everything,99,10,1,,,,
77,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,20,1,,,,
78,down,Network Music Ensemble,Got It Goin' On,50,31,1,,,,
79,down,The Black Eyed Peas,Where Is the Love?,62,9,1,,,,
80,-,Ja Rule,Mesmerize (feat. Ashanti),-,18,1,,,,
81,down,Hd Mafia,Hd Fever (feat. Hd Mikey & Hd Zroc),36,34,1,,,,
82,down,Rael,Envolvidão,57,21,1,,,,
83,-,Lartiste,Mafiosa (feat. Caroliina),-,43,1,,,,
84,down,No Mel Syndacate,Viene por Hai,82,54,1,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),66,26,1,,,,
86,-,Theotis Joe,Streets of Philly,-,11,1,,,,
87,-,Filipe Ret & Mãolee,A Libertina,-,11,1,,,,
88,down,Consciência Humana,Lembranças,45,36,1,,,,
89,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,5,1,,,,
90,-,ORIENTE,Fugir Com o Sol,-,35,1,,,,
91,up,J. Whiz,Why,98,8,1,,,,
92,down,Realidade Cruel,Depoimento de um Viciado (Ao Vivo),80,56,1,,,,
93,-,Projota & Marcelo D2,Elas Gostam Assim,-,24,1,,,,
94,down,Filosofia de Rua,Se o Mundo Inteiro Pudesse Me Ouvir,79,44,1,,,,
95,down,A Banca Records,Outro Dia (feat. Mazin & Black),47,24,1,,,,
96,-,Ja Rule,Always On Time (feat. Ashanti),-,19,1,,,,
97,-,Petey Pablo,Petey Pablo,-,16,1,,,,
98,-,Djonga,Deus e o Diabo na Terra do Sol (feat. Filipe Ret),-,16,1,,,,
99,down,Post Malone,Better Now,91,1,1,,,,
100,down,Rael,Aurora Boreal,64,20,1,,,,
