Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,4,1,20,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,13,,,,
3,up,Drake,Hotline Bling,11,1,148,,,,
4,up,YoungKing,1st Class,37,3,13,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),56,4,102,,,,
6,up,Post Malone,Better Now,83,1,108,,,,
7,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,3,23,,,,
8,down,"Xamã, Gustah & Neo Beats",Malvadão 3,7,1,34,,,,
9,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,9,4,5,,,,
10,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,4,79,,,,
11,-,Yung Gravy,Betty (Get Money),-,7,5,,,,
12,down,Jake-O,VHT (Intro),8,6,15,,,,
13,-,Paneka,01 Fm,-,8,4,,,,
14,up,The Black Eyed Peas,Don't Lie,46,2,140,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),27,2,142,,,,
16,-,Shawn Chrystopher,Me,-,5,7,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),82,2,47,,,,
18,-,Beverley Knight,After You (Radio Mix),-,4,129,,,,
19,up,50 Cent,In Da Club,69,13,39,,,,
20,up,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",25,3,8,,,,
21,-,RJ Payne,Butcher Meets Leatherface (feat. Benny),-,21,1,,,,
22,-,Alberto Arziniega,Fly To The Sky,-,2,146,,,,
23,down,"Matuê, WIU & Teto",Vampiro,19,6,18,,,,
24,down,Post Malone,Circles,21,1,148,2,2019-10-06,2,2019-10-06
25,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,7,33,,,,
26,down,Fergie,Big Girls Don't Cry (Personal),12,5,57,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),17,4,69,,,,
28,down,Drake,In My Feelings,24,4,144,,,,
29,-,Projota,A Voz e o Violão,-,11,12,,,,
30,up,寶娃,I'm a Flirt,39,12,31,,,,
31,down,Anmol Dhiman,Parshawan,13,7,4,,,,
32,down,Post Malone,Goodbyes (feat. Young Thug),30,2,147,10,2019-10-06,10,2019-10-06
33,up,Chamillionaire & Krayzie Bone,Ridin',74,8,38,,,,
34,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",80,34,4,,,,
35,-,OgBigui,Melhor do Brasil,-,4,8,,,,
36,-,Das Quebradas,Tô Com Saudade,-,20,8,,,,
37,up,Akon,Don't Matter,86,15,16,,,,
38,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,49,,,,
39,-,Iggy Azalea,Fancy (feat. Charli XCX & Wiley),-,39,1,,,,
40,down,Projota & Lourena,Pássaros,31,1,33,,,,
41,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,130,,,,
42,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,41,8,,,,
43,-,Vali Mc & Simebeatz,You lose,-,19,2,,,,
44,-,Ja Rule,Clap Back,-,42,1,,,,
45,-,Casg,Rap de Pokémon Aquamarine,-,45,1,,,,
46,down,Travis Scott,goosebumps,36,35,6,89,2020-04-26,18,2020-05-03
47,-,SergoLaz,Pros Menorzin,-,5,19,,,,
48,-,50 Cent,Candy Shop (feat. Olivia),-,9,40,,,,
49,-,Flo Rida,Low (Live),-,7,17,,,,
50,-,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),-,12,7,,,,
51,-,Lillo & Nego Re,Ombrinho,-,30,4,,,,
52,-,P. Diddy,Last Night (Radio Edit),-,19,9,,,,
53,up,Akon,Smack That (feat. Eminem),84,12,12,,,,
54,down,PRS SoufGod & PRS Rell,Sleepy,22,22,7,,,,
55,-,50 Cent,P.I.M.P.,-,14,65,,,,
56,-,C.King & Clout G,Back 2 the Streets,-,56,1,,,,
57,-,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),-,15,22,,,,
58,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),44,2,117,,,,
59,-,Vitão,Café,-,3,108,,,,
60,up,Drake,God's Plan,72,6,93,,,,
61,-,SAINt JHN,Roses,-,14,19,,,,
62,-,Projota,Ela Só Quer Paz,-,2,111,,,,
63,-,Anthony Bezel,Starbound,-,63,1,,,,
64,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),40,5,22,,,,
65,-,Cerberus Circuitbreaker,Excaliber,-,65,1,,,,
66,-,The Black Eyed Peas,My Humps,-,30,5,,,,
67,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),79,4,39,,,,
68,-,Network Music Ensemble,Got It Goin' On,-,31,39,,,,
69,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,33,29,9,,,,
70,-,50 Cent,Disco Inferno,-,23,11,,,,
71,down,Vampesi,Já Não Quero Mais,53,53,7,,,,
72,-,Kinta Cuadra,Consuelo,-,53,1,,,,
73,-,Vlad James,Hype Ferrari,-,43,3,,,,
74,-,Fat Boys,"Louie, Louie",-,28,7,,,,
75,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,24,13,,,,
76,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),45,7,91,,,,
77,down,Luccas Carlos,incomum,64,2,17,,,,
78,-,Drake,In My Feelings,-,4,60,,,,
79,-,The Black Eyed Peas,My Humps,-,5,18,,,,
80,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,10,,,,
81,-,Manu Mcklein,si te sabes el tiktok baila,-,2,42,,,,
82,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,17,,,,
83,-,Cardi B & Bruno Mars,Please Me,-,2,35,,,,
84,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,39,,,,
85,-,Ravioli Makers,Intro,-,85,1,,,,
86,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,14,,,,
87,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,3,,,,
88,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,9,,,,
89,-,리쌍,Never Never Say Good-bye,-,37,1,,,,
90,-,Nelly,Ride Wit Me (feat. City Spud),-,25,26,,,,
91,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,42,,,,
92,-,Neneh Cherry,Woman,-,39,3,,,,
93,-,North Gang 11/11,Ak do Timão,-,93,1,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper,-,9,1,,,,
95,-,O.G.,Baby I Need Your Loving,-,13,6,,,,
96,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),76,3,31,,,,
97,-,MD ABDUL MASUM,Md Abdul Masum,-,10,6,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,34,,,,
99,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,7,,,,
100,-,Tragédie,Hey Oh (Live),-,26,3,,,,
