Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,1,1,0,,,,
2,up,Llama Llama,Bands and Beef (Intro),16,1,0,79,2019-11-03,79,2019-11-03
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,0,,,,
4,up,Vitão,Café,4,3,0,,,,
5,up,Cardi B & Bruno Mars,Please Me,11,2,0,,,,
6,up,E.R.,Magix (feat. Arion Mosley),7,3,0,,,,
7,up,Lil Nas X,Old Town Road,69,3,0,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,0,26,2019-10-06,26,2019-10-06
9,up,Drake,One Dance (feat. Wizkid & Kyla),46,2,0,,,,
10,up,Drake,In My Feelings,14,4,0,,,,
11,up,Emicida,Mil Coisas (feat. Drik Barbosa),18,10,0,,,,
12,up,Projota & Vitão,Sei Lá,13,2,0,,,,
13,up,Hungria Hip Hop,Beijo Com Trap,15,13,0,,,,
14,down,Post Malone,Goodbyes (feat. Young Thug),9,2,0,10,2019-10-06,10,2019-10-06
15,up,K the Muss,All This Love,43,6,0,,,,
16,up,Mylez Mariucci,On Dat S**t,47,15,0,,,,
17,down,Post Malone,Better Now,2,1,0,,,,
18,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),19,8,0,,,,
19,down,Hungria Hip Hop,Um Pedido,12,4,0,,,,
20,-,Djonga,Leal,-,16,0,,,,
21,up,Rael,Envolvidão,38,21,0,,,,
22,up,PK,Quando a Vontade Bater (feat. PK Delas),27,18,0,,,,
23,-,Snoop Dogg,Snoop Dogg,-,4,0,,,,
24,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),30,3,0,,,,
25,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",79,18,0,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),26,17,0,,,,
27,up,Drake,Hotline Bling,41,1,0,,,,
28,-,NF,Time,-,28,0,89,2020-01-05,85,2020-01-12
29,down,DJ Khaled,Just Us (feat. SZA),22,17,0,,,,
30,down,Rael,Flor de Aruanda,17,17,0,,,,
31,up,Diana Ross,It's My Turn,94,5,0,,,,
32,-,Ação Subsolo,Artista Desconhecido,-,16,0,,,,
33,down,Alberto Arziniega,Fly To The Sky,21,2,0,,,,
34,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,5,0,,,,
35,-,Rael,Rouxinol,-,24,0,,,,
36,down,Rael,Aurora Boreal,25,20,0,,,,
37,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,53,37,0,,,,
38,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,19,0,,,,
39,up,Consciência Humana,Lembranças,70,36,0,,,,
40,up,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,49,40,0,,,,
41,up,Racionais MC's,Fim de Semana no Parque,52,23,0,,,,
42,-,Shaun King,Social Media Thug,-,21,0,,,,
43,up,Silicone,NewYork Inspired,64,7,0,,,,
44,-,Klymaxx,I Miss You (Re-Recorded) [Remastered],-,9,0,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,3,0,,,,
46,down,Y2K & bbno$,Lalala,24,23,0,11,2019-10-06,11,2019-10-06
47,down,Drake,In My Feelings,10,4,0,,,,
48,-,Hungria Hip Hop,O Playboy Rodou,-,48,0,,,,
49,up,Hungria Hip Hop,Coração de Aço,71,49,0,,,,
50,-,Cardi B,Bodak Yellow,-,50,0,,,,
51,-,Hungria Hip Hop,Dubai,-,51,0,,,,
52,down,GOG,"Brasília Periferia, Pt. 2",50,17,0,,,,
53,up,Projota,Linda (feat. Anavitória),55,12,0,,,,
54,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,29,29,0,,,,
55,-,Projota & Marlos Vinícius,Mulher,-,14,0,,,,
56,-,Johnnie Black,Stay (feat. S. Smith),-,14,0,,,,
57,up,Racionais MC's,Capítulo 4 Versículo 3,80,23,0,,,,
58,-,Tripple O.g.,Player Club,-,58,0,,,,
59,-,"Lourena, Sant & Orgânico","Dizeres (feat. Lourena, Sant & Rap Box)",-,48,0,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),45,26,0,,,,
61,-,ONEmanSHO,My Girl (2006) [feat. Blah],-,27,0,,,,
62,-,Lil Tecca,Ransom,-,18,0,16,2019-10-06,16,2019-10-06
63,down,Diana Ross & Lionel Richie,Endless Love,37,4,0,,,,
64,-,YG,Go Loko (feat. Tyga & Jon Z),-,64,0,,,,
65,-,MV Bill,Traficando Informação,-,65,0,,,,
66,-,Dirty Lost Bandit,I Rather Be Mr. Clean Nose (Hip Hop Backing Beat Mix),-,66,0,,,,
67,-,SNJ,"Se Tu Lutas, Tu Conquistas",-,45,0,,,,
68,up,DMN,H. Aço (feat. Edi Rock) [Rádio Mix],95,49,0,,,,
69,up,Sistema Negro,Verão na Vr,90,60,0,,,,
70,down,Billy Young,Every Little Thing,31,6,0,,,,
71,down,B.o.B,Nothin' On You (feat. Bruno Mars),48,1,0,,,,
72,down,Projota,Ela Só Quer Paz,33,2,0,,,,
73,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,31,0,,,,
74,-,Projota,Mulher Feita,-,58,0,,,,
